﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135159,Houtsaegerduinen,"De Panne (De Panne), Koksijde (Koksijde)",West-Vlaanderen,"De Panne, Koksijde","De Panne, Koksijde",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, duinpannen, houtwallen, kustduinen, loofbossen, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302416,Dumontwijk,"A. Dumontlaan, Blondéweg, Bonzellaan, Bortierlaan, Doktersweg, Donnylaan, Duinkerkelaan, Geitenweg, Halmenstraat, Hoge Duinenlaan, Konijnenweg, Koning Albertplein, Korte Konijnenweg, Kykhillweg, Schoolweg, Suzanneweg, Thiriarweg, Visserslaan, Witteberglaan, Zeedijk, Zeekruisdoornweg, Zeelaan (De Panne)",West-Vlaanderen,De Panne,De Panne,False,True,Element,aanwezig,bewaard,,"appartementsgebouwen, burgerhuizen, hotels, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I","Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
16230,"Burgerhuizen Nano-Nanune en Simone, André, Paul","A. Dumontlaan 26, Visserslaan 26 (De Panne)",West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
215793,Burgerhuis,Barkenlaan 28 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vanmarke Philibert (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215794,Gekoppelde interbellumwoningen Beau Laurier en Akelei,Barkenlaan 32-34 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Legein Louis (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
16198,Modernistisch hoekhuis naar ontwerp van L. Legein,Barkenlaan 46-50 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16199,Modernistische appartementsgebouwen,Barkenlaan 52-56 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16214,Cottage,Bortierlaan 10 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16213,Cottagevilla L'Abri,Bortierlaan 12 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
200965,Villa Le Chalutier,Bortierlaan 25 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,interbellum,"Dumont Myriam (Ontwerper), Remy Gustave (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
16215,Meergezinswoning Le Bouquet des Dunes,Bortierlaan 27-37 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,meergezinswoningen,,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16212,Burgerhuizen,Bortierlaan 5-9 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,"art deco, cottagestijl",burgerhuizen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed De Panne",,Bouwkundig,Agentschap Onroerend Erfgoed
201434,Onze-Lieve-Vrouwkerk en pastorie,"Bortierlaan 8, Zeelaan 129 (De Panne)",West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie 20ste-eeuwse kerken,,Bouwkundig,Agentschap Onroerend Erfgoed
125502,Domein Cabour,"Cabourweg, Maerestraat, Moeresteenweg 139-141, Veldstraat, Woestijnstraat (De Panne)",West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"bunkers, dreven, duinen, elektriciteitscabines, landhuizen, loopgraven, militaire kampen, verdedigingswerken, vijvers, wachthuizen, waterputten, waterreservoirs, waterwinningsgebouwen",,,,"interbellum, voor WO I, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200969,Veldbatterij,Cabourweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"batterijen, bunkers",,,,WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
215693,Militaire post voormalige spoorlijn 76,Cappoenstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
16264,Hoeve,Cappoenstraat 1 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16273,Hoeve Moerhof,Cappoenstraat 2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"eerste kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16265,Hoeve Noordgasthuis,De Pannelaan 95 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht",,,,"derde kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16267,Dorpswoning,Dijk 10 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16266,Afspanning De Hoorn,Dijk 6 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16270,Burgerhuis,Dorpsstraat 15 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16268,Parochiekerk Sint-Audomarus met kerkhof,Dorpsstraat 3_2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw","Buyck Pierre François (Ontwerper), Hendryckx Bert (Ontwerper), Ingelaere Willy (Ontwerper)","Inventarisatie bouwkundig erfgoed De Panne, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
92103,Orgel kerk Sint-Audomarus,Dorpsstraat 3_2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, voor WO I","Andriessen Pieter (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
16269,Gemeentehuis-Herberg,Dorpsstraat 7 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
306840,Militaire constructies Duinhoek,"Duinhoekstraat 66, 70-72, 76 (De Panne)",West-Vlaanderen,De Panne,De Panne,False,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16163,Hotel Continental,Duinkerkelaan 11 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,hotels,,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16164,Hotel du Sablon,Duinkerkelaan 19 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16165,Burgerhuis Self Service Diana,Duinkerkelaan 21 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16166,Appartementsgebouw Mon Bijou,Duinkerkelaan 24 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16167,Hoekhuis in cottagestijl,Duinkerkelaan 26-28 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16168,Villa Sarah,Duinkerkelaan 31 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16219,Cottagevilla Chantecler,Duinkerkelaan 33 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16169,Appartementsgebouw Carlton,Duinkerkelaan 35 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, restaurants",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16170,Huis 't Manufaktuurtje,Duinkerkelaan 38 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,art deco,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16171,Villa Trappegeer,Fazantenlaan 6 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Felix Paul (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16172,Burgerhuizen in eclectische stijl,"Geitenweg 1-9, Zeedijk 81-85 (De Panne)",West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16218,Tweegezinswoning Rozemarijn en Mariolijn,Halmenstraat 8-10 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16216,Villa Primrose,Halmenstraat 2 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16217,Cottagevilla Suécia,Halmenstraat 3 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
200970,Belgische militaire begraafplaats Adinkerke met Brits ereperk,Heldenweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, steenslagwegen",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213255,Oorlogsgedenkteken,Heldenweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Legrand-Symoens J. (Uitvoerder), Rotsaert Octave (Ontwerper), Trenteseaux (Uitvoerder)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16271,Hoeve met losse bestanddelen,Heldenweg 1 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven, paardenstallen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16227,Cottage Doll,Hoge Duinenlaan 1 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16220,Cottage Le Nid,Hoge Duinenlaan 28 (De Panne),West-Vlaanderen,De Panne,De Panne,False,True,Element,aanwezig,bewaard,cottagestijl,"hekken, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16179,Bakkerij Patisserie Blomme,J. Demolderlaan 14 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art nouveau,bakkerijen,,,,,Smagge Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16176,Burgerhuizen in cottagestijl,J. Demolderlaan 4-8 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, villa's (bouwkundig erfgoed)",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
92106,Orgel  van de Koninklijke Kapel van de paters Oblaten,Kapellelaan 3 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, voor WO I","Anneessens Jules (Uitvoerder), Kerkhoff Jean-Emile (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
209035,Kloosterkapel van de paters oblaten,Kapellelaan 3 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"vanaf 1975, voor WO I","Follet Remi (Uitvoerder), Leenknegt Michiel (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2010, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200966,Belgische militaire begraafplaats De Panne,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, struiken",,,,"interbellum, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
213325,De Panne Communal Cemetery,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"WO I, WO II",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16180,Parochiekerk Sint-Pieter,Kerkstraat 53 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed De Panne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
92105,Orgel kerk Sint-Petrus,Kerkstraat 53 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,"vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
16272,Hoeve met losse bestanddelen,Kerkweg 6 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen, waterpompen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16253,Appartementsgebouw in art nouveau,"Konijnenweg 1_1-2, Zeelaan 95 (De Panne)",West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art nouveau,appartementsgebouwen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed De Panne, Inventarisatie historische liften",,Bouwkundig,Agentschap Onroerend Erfgoed
213256,Oorlogsgedenkteken,Koning Albertplein (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Bernaerts Jules (Ontwerper), Fonderie Nationale des Bronzes (Uitvoerder)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16221,"Villa's Les Eglantines, Les Argousiers en Linette","Koning Albertplein 1-2, 3 (De Panne)",West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16222,Villa Martha,Koning Albertplein 12 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16182,Cottagevilla Mon ami Pierrot,Koninginnelaan 13 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16183,"Huizen Sole Mio, Les Colibris en Roches Fleuries",Koninginnelaan 15-19 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Vermeesch Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16184,Burgerhuis Nele,Koninginnelaan 16 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16185,Appartementsgebouw Thely,Koninginnelaan 18 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,,Vermeesch Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16186,Woning Joly,Koninginnelaan 25 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16187,Woningen Topaze en Amethyste,Koninginnelaan 38-40 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16188,Woning Antely,Koninginnelaan 46 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16189,Modernistische villa Kamba,Koninginnelaan 48 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16190,Woning Cyclone,Koninginnelaan 53 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16191,Woning Jayap,Koninginnelaan 55 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, hekken",,,,,Vermeesch Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16192,Huis Glarté,Koninginnelaan 59 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16193,Huis Les Hublots,Koninginnelaan 61 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16194,Woning Mignonette,Koninginnelaan 63 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16195,Woning Bel Abri,Koninginnelaan 72 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16196,Woning en Famille,Koninginnelaan 78 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16181,Chalet des dunes,Koninginnelaan 8 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
