﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
209454,Kantoorgebouw met opslagplaatsen,Broederminstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"koffiebranderijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I","Hasse Jean-Laurent (Ontwerper), Rombouts Boud (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208292,Neoclassicistisch burgerhuis,De Burburestraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, koffiebranderijen",,,,voor WO I,Toen François (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6328,Koffiebranderij,De Burburestraat 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,koffiebranderijen,,,,voor WO I,"de Lange Joseph (Ontwerper), Hasse Jean-Laurent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6336,Koffiekantoor De Haes,"Graaf van Egmontstraat 31, 31A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kantoorgebouwen, koffiebranderijen, opslagplaatsen",,,,vierde kwart 19de eeuw,Seldenslach Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6880,Ensemble rijwoningen in eclectische stijl,Hertsdeinstraat 39-53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, koffiebranderijen, meergezinswoningen",,,,voor WO I,"Hertogs Antoine (Ontwerper), Matthijs Karel (Ontwerper), Vaes - Coninck Westenberg (Ontwerper), Van Eyk Pieter Hendrik (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209074,Koffiebranderij en magazijn,Museumstraat 31-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"koffiebranderijen, opslagplaatsen",,,,voor WO I,Gervais Auguste (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
76283,Burgerhuis,Kerkstraat 15 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gebouwen en structuren voor voedings- en genotsmiddelenproductie, koffiebranderijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
1882,Villa met magazijn,Hingenesteenweg 10 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,modernisme,"koffiebranderijen, villa's (bouwkundig erfgoed)",,,,WO II,"Spiessens Charles (Ontwerper), Waterschoodt (Ontwerper), Willox Laurent (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
83090,Stadswoning gedateerd 1672,Carmersstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, koffiebranderijen, stadswoningen, winkels",,,,"derde kwart 17de eeuw, vanaf 1975",Ostyn Guido (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
48182,Stoomkoffiebranderij,Kazernestraat 13-17 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, koffiebranderijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
80048,Huis De Gulden Poort,Stadswaag 8 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, hekpijlers, koffiebranderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
30163,Winkelhuis en herenhuis,Diksmuidestraat 68-72 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, koffiebranderijen",,,,interbellum,Taurel Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
60836,Koffiebranderij Van Fleteren,Zeger van Heulestraat 81 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"burgerhuizen, koffiebranderijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10362,Koffiebranderij,Grote Markt 59 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,"koffiebranderijen, winkels",,,,interbellum,Van Ouytsel Eugeen (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
55749,Hoekhuis,Ieperstraat 2 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,koffiebranderijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
80247,Huis Clercx,Groenstraat 13 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"gedenktekens, groothandels, hekken, hekpijlers, koffiebranderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
29188,Burgerhuis en koffiebranderij Sint-Hermes,Zonnestraat 17 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, koffiebranderijen, opslagplaatsen",,,,"na WO II, WO II",Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
