﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41484,Commanderij der Ridders van de Teutoonse Orde,Steenberg 14 (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,,commanderijen,,,,,,Inventarisatie bouwkundig erfgoed Bekkevoort,,Bouwkundig,Gemeente Bekkevoort
135259,Landcommanderij Alden Biesen,"Bilzen, Kleine-spouwen, Martenslinde, Rijkhoven (Bilzen)",Limburg,Bilzen,"Bilzen, Kleine-spouwen, Martenslinde, Rijkhoven",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, commanderijen, dreven, hoogstamboomgaarden, parken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
135337,Valleien van Itterbeek en Eetsevelderbeek van Gruitrode tot Opitter,"Bree, Opitter (Bree), Gruitrode, Neerglabbeek (Oudsbergen)",Limburg,"Bree, Oudsbergen","Bree, Gruitrode, Neerglabbeek, Opitter",False,True,Geheel,aanwezig,bewaard,,"broekbossen, bronnen, commanderijen, dorpen, houtkanten, naaldbossen, oeverwallen, plaggenbodems, tektonische processen, valleien, veenbodems, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301310,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Geheel,aanwezig,bewaard,,"abdijen, burchten, commanderijen, poorten (bijgebouwen)",,,,"18de eeuw, eerste kwart 13de eeuw, vierde kwart 19de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
3861,Commanderij Pitzemburg en tuin,Bruul 131-133 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, classicisme","collectietuinen, commanderijen, sculpturen, stallen",,,,"tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Faydherbe Lucas (Ontwerper), Tuerlinckx Jozef (Ontwerper), van Perck Hendrik (Ontwerper), Wijnants Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
55094,Wederopbouwhoeves Groot en Klein Tempelhof,Tempelhofstraat 15-16 (Middelkerke),West-Vlaanderen,Middelkerke,Slijpe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, commanderijen, hoeven, schuren, stallen",,,,interbellum,"Heyneman Raymond (Ontwerper), Raison Théodore (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
86194,Commanderij van de Duitse Orde,Kasteelstraat 2-4 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,True,Element,aanwezig,bewaard,gotiek,"boerenwoningen, brouwerijen, bruggen, commanderijen, kasteelhoeven, schuren, walgrachten",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
90403,Groot Goed ter Vlaagt,Abeelstraat 37 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boomgaarden, commanderijen, dreven, gerechtsgebouwen, hekken, hoeven, maalderijen, omheiningsmuren, schuren, stallen",,,,"13de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vanaf 1975, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
22984,Commanderij van Bernissem,"Bernissem 11, 14-20 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,classicisme,"boerenwoningen, commanderijen, kapellen (gebouwen en structuren), kloosterhoeven, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Truiden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
23085,Kasteel van Ordingen,Ordingen-Dorp 50 (Sint-Truiden),Limburg,Sint-Truiden,Ordingen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"commanderijen, dreven, landhuizen, poorten (bijgebouwen), stallen, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
135383,"'s Graven-, Sint-Martens- en Sint-Pietersvoeren","'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, commanderijen, dolines, dorpen, droogdalen, graslanden, heuvels, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kapellen (klein erfgoed), plateaus, spoorwegbeddingen, valleien, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
37914,Commanderie van de Duitse Orde,Commanderieshof 2 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,,"bronnen, bruggen, commanderijen, klein erfgoed, parken, poorten (bijgebouwen), stallen, vijvers",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
