﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130391,Opgaande grauwe abeel,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Populus canescens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130395,"Bomenrij van opgaande abelen, zwarte en Canadapopulieren",Blauwenbergstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","erven, perceelsgrenzen",,"Populus canadensis (x), Populus canescens (x), Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303252,Demerpark,Parklaan (Bilzen),Limburg,Bilzen,Bilzen,False,True,Element,aanwezig,bewaard,,"berceaus, hekken, hekpijlers, publieke parken, tuinbruggen, vijvers",,,"Acer platanoides, Acer saccharinum, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Picea pungens, Platanus hispanica (x), Populus canescens (x), Quercus robur, Tilia, Tilia europaea (x)",19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132552,Linden en grauwe abelen bij Sint Rochuskapel,Hingenesteenweg 99 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,"Populus canescens (x), Tilia",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300797,Park van het Hof van Kerkom,"Kerkstraat 8-12, 10A, 12A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,False,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, dreven, hekken, hekpijlers, hovenierswoningen, individuele bomen, landhuizen, omheiningsmuren, private parken, schuren, serpentinevijvers, sportterreinen, stallen, tuinbruggen, tuinvazen",,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Populus canescens (x), Pterocarya stenoptera","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",Galoppin Jean (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133458,Gemengde houtkant langs gracht,Evensveldstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",,,"Acer campestre, Fraxinus excelsior, Populus, Populus canescens (x), Salix",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133428,Gemengde houtkant en kaphaag van haagbeuk,"Hayestraat, Hoogbos (Brakel)",Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,"houtkanten, kaphagen",perceelsgrenzen,,"Carpinus betulus, Fraxinus excelsior, Populus canescens (x), Quercus robur",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133430,Opgaande grauwe abeel op talud,"Hayestraat, Hoogbos (Brakel)",Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,opgaande bomen,natuurlijke taluds,,Populus canescens (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133405,Twee grauwe abelen als hoekbomen,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",bossen,,Populus canescens (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133412,Twee grauwe abelen in bosrand,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,opgaande bomen,"bossen, perceelsgrenzen",,Populus canescens (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133475,Oude houtkant met sporen van kaphaag op steilrand,"Livierenstraat, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, knotbomen",valleiranden,,"Carpinus betulus, Fraxinus excelsior, Populus canescens (x), Quercus robur, Ulmus",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132664,Gemengde houtkant met populier als hoekboom,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, vastleggingshagen","valleien, weilanden",,"Crataegus monogyna, Populus canadensis (x), Populus canescens (x), Salix alba, Sambucus nigra, Ulmus glabra, Ulmus hollandica (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133443,Grauwe abeel als hoekboom,Wallekouter (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus canescens (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131586,Twee opgaande grauwe abelen in Kasteeldomein Hansbeke,Warandestraat 9 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Populus canescens (x),"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131588,Bomenrij van grauwe abeel in Kasteeldomein Hansbeke,Warandestraat 9 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",parken,,Populus canescens (x),,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134740,Domein Saffelberg,Oplombeekstraat 2-6 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,eclecticisme,"balustrades, bijgebouwen, individuele bomen, keermuren, ommuurde moestuinen, opgaande bomen, private parken, serres, vijvers, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Quercifolia', Populus canescens (x), Syringa amurensis","18de eeuw, eerste kwart 19de eeuw, voor WO I",Delvaux Auguste-Louis (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134602,Tuin van de villa Les Glycines,Luikersteenweg 133 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"individuele bomen, keermuren, omheiningsmuren, pergola's, villatuinen, waterbekkens, zitbanken",,,"Acer saccharinum 'Laciniatum', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Populus canescens (x)","interbellum, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134629,Park van het kasteel van Schimpen,Stevoortse kiezel 192 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hekken, parkbossen, siertuinen, solitaire bomen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Gleditsia triacanthos 'Inermis', Picea abies, Populus canescens (x), Quercus rubra, Robinia pseudoacacia, Thuja plicata, Ulmus glabra ‘Exoniensis’",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302735,Domein De Pierpont,"Pikkeleerstraat 14, Sint-Truidersteenweg (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,False,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, arboreta, dreven, hekpijlers, individuele bomen, koetshuizen, landhuizen, loofbossen, omheiningsmuren, opgaande bomen, parken, stallen, tuinbouwbedrijven, vijvers",,,"Abies cephalonica, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Crataegus monogyna, Cunninghamia lanceolata, Fagus grandifolia, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Larix kaempferi, Liquidambar styraciflua, Nyssa sylvatica, Picea abies, Populus canescens (x), Quercus cerris, Quercus palustris, Quercus velutina, Salix sepulcralis (x), Sequoia sempervirens, Taxodium ascendens, Taxodium distichum, Taxus baccata","eerste helft 19de eeuw, na WO II, voor WO I",,"Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131112,Gemengde houtkanten op talud,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen","graslanden, perceelsgrenzen, valleiranden",,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canescens (x), Prunus spinosa, Quercus robur, Rubus, Salix alba, Sambucus nigra",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131113,Hooghoutbos met opgaande grauwe abelen,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,"hooghoutpercelen, opgaande bomen","bossen, valleiranden",,Populus canescens (x),,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131303,Houtkanten in de Bellembeekvallei,Heydestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","perceelsgrenzen, valleien, valleiranden",,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Populus canadensis (x), Populus canescens (x), Prunus spinosa, Quercus robur, Salix alba",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131181,Vier opgaande abelen bij bron,Leenstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vastleggingshagen","bronnen, graslanden, perceelsgrenzen, valleiranden",,Populus canescens (x),,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131075,Houtkant op talud,"Mottenbergstraat (Herne), Brusselbaan, Plutsingenstraat (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen",Herfelingen,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canescens (x), Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Sambucus nigra, Ulmus glabra, Ulmus glabra 'Cornuta', Ulmus hollandica (x), Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134639,Domein Meylandt,Graaf de Theuxlaan 61 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,False,False,Element,aanwezig,bewaard,,"bomengroepen, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kettingpalen, ommuurde moestuinen, parken, solitaire bomen, vijvers",,,"Acer negundo, Acer platanoides, Acer platanoides 'Schwedleri', Acer saccharinum, Castanea sativa, Cedrus atlantica 'Glauca', Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Ilex aquifolium, Pinus strobus, Platanus hispanica (x), Populus canescens (x), Quercus robur, Quercus robur 'Fastigiata', Quercus velutina, Robinia pseudoacacia, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130668,Solitaire knotabeel,"Groenestraat 2, Temmersdreef (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,knotbomen,"erven, perceelsgrenzen, weilanden",,Populus canescens (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130615,Vier opgaande abelen,Scherpenbergweg (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,True,Element,aanwezig,bewaard,,opgaande bomen,"bronnen, weilanden",,Populus canescens (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
855,Kasteeldomein Hardelingen,Hardelingenstraat 5 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,"bronnen, koetshuizen, kwelzones, landhuizen, parkbossen, private parken, solitaire bomen",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Juniperus virginia, Liquidambar styraciflua, Populus canescens (x), Quercus robur, Quercus robur 'Fastigiata', Tilia platyphyllos","19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
132520,Oude grauwe abeel bij Kasteel van Hardelingen,Hardelingenstraat 5 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",kasteeldomeinen,,Populus canescens (x),,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132081,Dreef van grauwe abeel De Vierlingen,Kasteelhoekstraat (Ieper),West-Vlaanderen,Ieper,Hollebeke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",bossen,,Populus canescens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307737,Toegangsdreef Zwarte Pannenhof met opgaande grauwe abelen,Markebekestraat 51 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,Populus canescens (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132740,Opgaande grauwe abeel Kasteel van Wissekerke,"Koningin Astridplein, Lange gaanweg (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,False,True,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Populus canescens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302972,Populierendreef met opgaande bomen,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Populus canescens (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132711,Soortenrijk valleibosje langs de Windgatbeek,Sasbaan (Lebbeke),Oost-Vlaanderen,"Aalst, Lebbeke",Wieze,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hooghoutpercelen, houtkanten",valleien,,"Acer campestre, Alnus glutinosa, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Populus canescens (x), Prunus avium, Prunus spinosa, Quercus robur, Rhamnus catharticus, Ribes rubrum, Rosa, Rubus, Salix alba, Salix caprea K., Salix fragilis, Sambucus nigra, Ulmus",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134065,Gemeentelijk park Neromhof,"De Biest 10, Ossegemstraat 163, Papenboskant 1A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,cottagestijl,"fruitmuren, keermuren, ommuurde moestuinen, poorten (bijgebouwen), private parken, vijvers",,,"Acer saccharinum, Alnus glutinosa, Betula pubescens, Pinus nigra subsp. nigra, Populus canescens (x), Quercus robur, Ulmus laevis","19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130896,Abeel met afhangende twijgen,Zoetebeekweg (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Populus canescens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31312,Kasteeldomein De Lovie,Krombeekseweg 82-84 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","afsluitingshagen, betreedbare kapellen (klein erfgoed), bomengroepen, conciërgewoningen, dokterswoningen, dreven, fruitmuren, gelegde hagen, grotten, hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, monopteroi, motteheuvels, parkbossen, poorten (bijgebouwen), private parken, rabatten, schuilplaatsen, stuwen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canescens (x), Taxodium distichum, Thuja plicata, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie historische liften, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303478,Kasteelpark van Kerkom,Kerkstraat 6 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, hekken, hekpijlers, kasteeldomeinen, private parken, solitaire bomen, tuinpaviljoenen, vijvers",,,Populus canescens (x),"18de eeuw, vierde kwart 19de eeuw",Wesmael Alfred (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134134,Kasteeldomein Huyenhoven,"Vogelzang 3-5 (Steenokkerzeel), Drie Kastelenstraat 60 (Vilvoorde)",Vlaams-Brabant,"Steenokkerzeel, Vilvoorde","Melsbroek, Peutie",True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hoeven met losse bestanddelen, individuele bomen, landhuizen, paden, private parken, serpentinevijvers, tuinbruggen",,,"Acer campestre, Acer saccharinum, Platanus hispanica (x), Populus canescens (x)","derde kwart 19de eeuw, vanaf 1975","Fuchs Louis (Ontwerper), Trappeniers Antoine (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42832,Kasteeldomein van Sint-Joris-Winge,Leuvensesteenweg 252 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, dreven, landhuizen, private parken, sierhagen, vijvers",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus alba, Populus canescens (x), Quercus robur, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata'","tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",,Bouwkundig,Agentschap Onroerend Erfgoed
