﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135366,"Domeinen Groeningenhof, Solhof en Lillaarschans met omgeving","Aartselaar (Aartselaar), Kontich (Kontich)",Antwerpen,"Aartselaar, Kontich","Aartselaar, Kontich",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, coulissenlandschappen, hoeven, landhuizen, parken, rabatten, schansen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135262,Vallei van de Bosbeek en De Houw,"As, Niel-bij-As (As), Opoeteren (Maaseik), Opglabbeek (Oudsbergen)",Limburg,"As, Maaseik, Oudsbergen","As, Niel-bij-As, Opglabbeek, Opoeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, duinen, gehuchten, meanders, moerassen, naaldbossen, schansen, valleien, veenwinning, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
305915,Schans van Niel-bij-As,Schansbroek (As),Limburg,As,Niel-bij-As,False,True,Geheel,aanwezig,bewaard,,boerenschansen,,,,tweede kwart 17de eeuw,,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Archeologisch,Agentschap Onroerend Erfgoed
305917,Schans van Korspel,Groenhoekstraat (Beringen),Limburg,Beringen,Beverlo,False,True,Geheel,aanwezig,bewaard,,boerenschansen,,,,eerste kwart 17de eeuw,,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Archeologisch,Agentschap Onroerend Erfgoed
306783,Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,"Eigenbilzen (Bilzen), Gellik (Lanaken), Zutendaal (Zutendaal)",Limburg,"Bilzen, Lanaken, Zutendaal","Eigenbilzen, Gellik, Zutendaal",False,True,Geheel,aanwezig,bewaard,,"beken, boerenschansen, bronnen, dalen, droogdalen, gehuchten, heiden, naaldbossen, plateauranden, steengroeven, viskweekvijvers",,,,,,Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,,Landschappelijk,Agentschap Onroerend Erfgoed
135359,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",True,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
75518,Hoeve De Boeretang,Boeretangsedreef 98 (Dessel),Antwerpen,Dessel,Dessel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, schansen, schuren, stallen, wagenhuizen",,,,"16de eeuw, 18de eeuw, 19de eeuw, tweede helft 17de eeuw",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
300291,"Asdonk, Grote Beek en Kleine Beek","Deurne, Molenstede, Schaffen (Diest), Tessenderlo (Tessenderlo)","Limburg, Vlaams-Brabant","Beringen, Diest, Tessenderlo","Deurne, Molenstede, Schaffen, Tessenderlo",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, restheuvels, schansen, steengroeven, valleien, vijvers, weilanden",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
302873,Schans van Kelbergen,Langedijkstraat (Diest),Vlaams-Brabant,Diest,Schaffen,False,True,Geheel,aanwezig,bewaard,,schansen,,,,eerste helft 17de eeuw,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
134485,Hoeve De Schans met tuin,Schansstraat 6-8 (Diest),Vlaams-Brabant,Diest,Schaffen,True,False,Element,aanwezig,bewaard,,"hangbruggen, hoeven, individuele bomen, kettingpalen, landhuizen, schansen, siertuinen, sites met walgracht",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Gleditsia triacanthos, Liquidambar styraciflua, Liriodendron tulipifera, Quercus robur, Tilia, Tilia platyphyllos 'Laciniata'","eerste helft 17de eeuw, eerste kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12923,Hazeschranshoeven,Drie Eikenstraat 628-636 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schansen, schuren, stallen, wagenhuizen, walgrachten, waterputten",,,,"derde kwart 17de eeuw, eerste helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
52452,Hoeve Oevelse Schrans,Hezeschrans 4 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"hoeven, schansen",,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Geel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85515,Hoeve Het Schranshof,Kasteelstraat 4 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, schansen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
47007,Hoeve Bouwelhoef,Stationlei 42 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hoeven met losse bestanddelen, schansen, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
200395,Schans van Gerhees,Boskant (Ham),Limburg,"Ham, Leopoldsburg",Oostham,False,True,Element,aanwezig,bewaard,,schansen,,,,17de eeuw,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
300246,Vijvergebied tussen Laambeek en Slangebeek,"Kuringen, Stokrooie (Hasselt), Zolder (Heusden-Zolder), Zonhoven (Zonhoven)",Limburg,"Hasselt, Heusden-Zolder, Zonhoven","Kuringen, Stokrooie, Zolder, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bronnen, heiden, kasteeldomeinen, moerassen, naaldbossen, restheuvels, schansen, veenwinning, vijvers, viskweekvijvers, zandruggen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300250,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135261,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",True,False,Geheel,aanwezig,bewaard,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
300248,"Vijver- en heidegebied rond de bovenbeek van de Laambeek, Roosterbeek en Slangebeek","Houthalen (Houthalen-Helchteren), Zonhoven (Zonhoven)",Limburg,"Genk, Houthalen-Helchteren, Zonhoven","Houthalen, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"beken, heiden, kasteeldomeinen, landduinen, moerassen, naaldbossen, plaggenbodems, plateauranden, schansen, vennen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
303087,Schans van Helchteren,"Damstraat, Eynderweg (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,False,False,Element,aanwezig,bewaard,,boerenschansen,,,,17de eeuw,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
13708,Kriekelarenschrans,Kriekelaarstraat 2 (Kontich),Antwerpen,Kontich,Waarloos,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, paalschuren, schansen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13515,Schranshoeve,Pierstraat 76 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schansen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
22598,De Schans,Geenrodestraat (Lummen),Limburg,Lummen,Meldert,False,False,Element,aanwezig,bewaard,,schansen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
72342,Kasteel De Schans,Kasteelstraat 16-18 (Maaseik),Limburg,Maaseik,Opoeteren,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, schansen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
1542,Tolhuis Battol,Tolhuisstraat 22 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"schansen, tolkantoren",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Moelants Lieven (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
127469,Schans van Gestel,"Gestelsesteenweg, Kerkstraat (Meerhout)",Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,,schansen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
303370,Tuin van De Schans,Schansstraat 26 (Nieuwerkerken),Limburg,Nieuwerkerken,Kozen,False,False,Element,aanwezig,bewaard,,"bloementuinen, grachten (infrastructuur), moestuinen, schansen",,,,"18de eeuw, 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
3084,Hoeve,Bogaertsheide 8 (Nijlen),Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schansen, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
303083,Schans van Plokrooi,Schansdijk (Oudsbergen),Limburg,Oudsbergen,Wijshagen,True,False,Element,aanwezig,bewaard,,schansen,,,,eerste helft 18de eeuw,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
2734,Boerenhuis,Pastorijstraat 2A (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schansen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
84247,Schans van Schilde,Schanslaan (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"schansen, walgrachten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Schilde,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
23094,Schans Poorthuis,Gorsem-Dorp 56 (Sint-Truiden),Limburg,Sint-Truiden,Gorsem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schansen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
47566,Schranshoeve,Nieuwstraat 49 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schansen, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
301359,Kolverenschans,Kolverenschansweg (Zonhoven),Limburg,Zonhoven,Zonhoven,False,True,Geheel,aanwezig,bewaard,,schansen,,,,eerste kwart 17de eeuw,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
200331,Vranckenschans,Vrankenschansweg 16 (Zonhoven),Limburg,Zonhoven,Zonhoven,False,True,Element,aanwezig,bewaard,,schansen,,,,eerste kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
302896,Stalkerschans in de vallei van de Bezoensbeek,Schansstraat (Zutendaal),Limburg,Zutendaal,Zutendaal,False,False,Element,aanwezig,bewaard,,schansen,,,,eerste kwart 17de eeuw,,Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,,Landschappelijk,Agentschap Onroerend Erfgoed
