﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33599,Kapel Onze-Lieve-Vrouw van Gedurige Bijstand,Alfons Sifferstraat (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33594,Neoclassicistisch herenhuis,Alfons Sifferstraat 26-28 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33595,Textielfabriek,Alfons Sifferstraat 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, katoenfabrieken, spinnerijen, weverijen",,,,derde kwart 19de eeuw,Schrans Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33596,Sifferskasteel,Alfons Sifferstraat 35 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33597,Villa,Alfons Sifferstraat 37 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33598,Dokterswoning,Alfons Sifferstraat 42 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33600,Bloemistenwoning,Azaleastraat 32 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, tuinbouwbedrijven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33601,Hoeve met losse bestanddelen,Azaleastraat 34 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33605,Hoeve Lindestee,Bellemstraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33612,Twee dorpswoningen,Blauwersstraat 18-20 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33611,Burgerhuis,Blauwersstraat 6 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33615,Boerenwoning,Daalmen 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33617,Hoeve met losse bestanddelen,Daalmstraat 22 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33618,Hoeve met losse bestanddelen,Daalmstraat 26 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33616,Boerenwoning,Daalmstraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33626,Pastorie Sint-Martinusparochie met tuin,Dekenijstraat 10 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, personeelswoningen, tuinpaviljoenen, vijvers",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",Vaerwyck Valentin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33619,Eclectisch burgerhuis,Dekenijstraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33627,Burgerhuis,Dekenijstraat 26 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33628,Burgerhuis en oliefabriek,Dekenijstraat 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, oliefabrieken",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33620,Burgerhuis van 1902,Dekenijstraat 3 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33629,Villa,Dekenijstraat 36 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33630,Burgerhuis,"Dekenijstraat 39, 39A (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33621,Eclectisch burgerhuis uit 1887,Dekenijstraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33622,Burgerhuis,Dekenijstraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33623,Eclectisch herenhuis met siertuin,Dekenijstraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, hekken, hekpijlers, herenhuizen, koetshuizen, mouterijen, paardenstallen, siertuinen, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33624,Burgerhuis,Dekenijstraat 8 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33625,Burgerhuis,Dekenijstraat 9 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33722,Hoeve Goed ten Diepenbeke,Diepenbeek 2 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33632,Burgerhuis,Dreef 25 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33633,Neoclassicistisch herenhuis,Dreef 34 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33634,Neoclassicistisch herenhuis,Dreef 36 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33635,Herenhuis,Dreef 39 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33636,Dorpswoning,Dreef 41 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33638,Dorpswoning,Dreef 42 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33637,Villa,Dreef 43 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33639,Café Kasteeldreef Tramstatie,"Dreef 46, 46A (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33640,Dorpswoning,Dreef 56 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33641,Durmenkruis,Durmstraat (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33642,Bedrijfsvleugel van Hoeve Durmenstede,Durmstraat 49 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33643,Duiventoren bij hoeve,Durmstraat 54 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boomgaarden, duivenverblijven, kasteelhoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33644,Hoeve,Durmstraat 62 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33645,Boerenwoning,Durmstraat 64 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33646,Domein Ter Durmen,Durmstraat 86 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, ijskelders, kapellen (klein erfgoed), koetshuizen, omheiningsmuren, paardenstallen, parken, villa's (bouwkundig erfgoed)",,,,"na WO II, tweede kwart 18de eeuw, vierde kwart 20ste eeuw","Sigismondi F. (Ontwerper), Van Den Bulcke Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33647,Lindekenskruis met linden,"Grote Steenweg, Korteboeken (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hoekbomen, kapelbomen, kruisen",,,Tilia,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33648,Boerenwoning,Grote Steenweg 15 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33649,Burgerhuis,Guido Gezellestraat 1 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33652,Boerenwoning,Guido Gezellestraat 11 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33653,Eclectisch burgerhuis,Guido Gezellestraat 14 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33650,Burgerhuis,Guido Gezellestraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, hekken, hekpijlers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33651,Hoeve met losse bestanddelen,Guido Gezellestraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33654,Boerenwoning,Haagstraat 22 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33655,Hoeve met losse bestanddelen,Haagstraat 28 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33656,Boerenwoning gedateerd 1773,Haagstraat 37 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33740,Hoeve met losse bestanddelen,Hoekstraat 3 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33741,Kapel van de Heilige Anna en huisje,Hoekstraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33606,Hoetselkruis,Hoetsel (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33657,Hoeve met losse bestanddelen,Hoetsel 15 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33658,Hoeve met losse bestanddelen,Hoetsel 17 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33659,Hoeve met losse bestanddelen,Hoetsel 18 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33660,Hoeve met losse bestanddelen,Hoetsel 20 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33661,Hoeve Hyde,Hoetsel 25 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33662,Hoeve met losse bestanddelen,Hoetsel 27 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hoeven met losse bestanddelen",,,,"18de eeuw, derde kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33607,Hoeve met losse bestanddelen,Hoetsel 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33608,Hoeve,Hoetsel 43 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33609,Boerenwoning,Hoetsel 66 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33610,Hoeve met losse bestanddelen,Hoetsel 68 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33631,Hoofdonderwijzerswoning van de Vrije Lagere Jongensschool,"Jongensschoolpleintje 1-10, 11 (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,derde kwart 19de eeuw,"de Perre-Montigny Edmond (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33666,Boerenwoning,Kerhoek 24 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33665,Bedrijfsgebouw van 1919,Kerhoek 5 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33742,Parochiekerk Sint-Gangulfus,Kerkplein (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, ommegangen, parochiekerken",,,,"derde kwart 17de eeuw, interbellum","Geirnaert Hendrik (Henri) (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33743,Pastorie Sint-Gangulfusparochie,Kerkplein 1 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33744,Twee dorpswoningen met hoeve,"Kerkplein 3-5, 3A (Lievegem)",Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33745,Gemeentehuis van Ronsele,Kerkplein 4-6 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, gemeentehuizen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33746,Dorpswoningen,Kerkplein 8-10 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33668,Onze-Lieve-Vrouwekapel,Korteboeken (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84403,Restant van Molen Van Hecke,Korteboeken (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33603,Hoeve 't Hof de Priem,Korteboeken 71 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, herbergen, hoeven, niskapellen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33669,Calvarie,Kruisstraat (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33670,Hoeve met losse bestanddelen,Kruisstraat 33 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33671,Hoeve met losse bestanddelen,Kruisstraat 35 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
