﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207462,Dorpswoningen,Beverensestraat 97 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207534,Hoeve,Hooistraat 2 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207535,Hoeve met losse bestanddelen,Hooistraat 7 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207992,Olieslagerij Baert,Roeselaarsestraat 177-179 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,True,False,Element,aanwezig,bewaard,,"asten, directeurswoningen, oliefabrieken",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
24098,Boerenburgerhuis,Beitemstraat 21 (Moorslede),West-Vlaanderen,"Moorslede, Roeselare",Moorslede,True,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24169,Koekuitkasteel met park,Kasteeldreef 1-3 (Moorslede),West-Vlaanderen,"Moorslede, Roeselare",Moorslede,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, moestuinen, oranjeries, paardenstallen, private parken, serres, vijvers, waterpompen",,,,"interbellum, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23568,Parochiekerk Heilig Hart,'s Gravenstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, noodkerken",,,,interbellum,Van Coillie Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23569,Pastorie naar ontwerp van Alfons Van Coillie,'s Gravenstraat 20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23570,Eenheidsbebouwing naar ontwerp van L. Aerts en Stroobants,'s Gravenstraat 31-37 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,interbellum,"Aerts L. (Ontwerper), Stroobants (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23571,Burgerhuizen naar ontwerp van Joseph De Coninck,"'s Gravenstraat 46, 50-52 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Coninck Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23567,Stadswoning naar ontwerp van  A. Declercq,'s Gravenstraat 7 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"garages, stadswoningen",,,,"interbellum, na WO II","De Coninck Joseph (Ontwerper), Declercq A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23679,Villa Wildzang,'t Motje 3 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"interbellum, na WO II","Berkein Luk (Ontwerper), Van Cleven Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23680,Villa  naar ontwerp van  Joseph De Bruycker,'t Motje 4 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23681,Villa 1988  naar ontwerp van  Jan Vandenweghe,'t Motje 5 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Vandenweghe Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
302161,Naoorlogse sociale woonwijk Meiboomkwartier,"Acaciastraat 10-20, 21-39, Berkenstraat 2-8, 9-24, 26-32, Collievijverpark 39A, 38A, Dennenstraat 1-35, Eikstraat 11-42, 43-57, Happestraat 1-28, Kastanjestraat 1-28, 29-31, 1A-B, Kleine Weg 2-12, Meidoornstraat 1-11, Sint-Jozefsstraat 101-131, 138-176, Sparstraat 1-52, 54-64 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Apers Ernest (Ontwerper), De Mandel Roeselare (Opdrachtgever), Decan Adriaan (Ontwerper), Delie Emiel (Ontwerper), Delie Joseph (Ontwerper), Deschrijver Firmin (Ontwerper), Van Coillie Alfons (Ontwerper), Van Peteghem Jules (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
23487,Apotheek naar ontwerp van Adriaan Decan,Adriaen Willaertstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,"cottagestijl, modernisme","apotheken, burgerhuizen, garages",,,,na WO II,Decan Adriaan (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23724,Villa naar ontwerp van  Joseph De Coninck,Adriaen Willaertstraat 26 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,na WO II,De Coninck Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23725,Villa van 1937,Adriaen Willaertstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23723,Woon- en winkelhuis naar ontwerp van  Jules Van Peteghem,Adriaen Willaertstraat 9 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
92175,"Orgel kapel & school (""Burgerschool"") van de Zusters van de H. Vincentius a Paulo",Albrecht Rodenbachstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
23728,"Burgerschool, kloostergebouw en kapel","Albrecht Rodenbachstraat 14-16, 50, Kattenstraat 2-4, 7 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, jutefabrieken, kapellen (gebouwen en structuren), kloosters, lagere scholen, onderwijsgebouwen, opslagplaatsen, spinnerijen, turnzalen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Coussée Gerard (Ontwerper), Demeyere P. (Ontwerper), Hostens Noël (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23729,Hoekpand van 1921,Albrecht Rodenbachstraat 20-22 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23730,Stadswoningen in eenheidsbebouwing,Albrecht Rodenbachstraat 28-30 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,na WO II,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23726,Winkel van 1921 naar ontwerp van De Bruycker en Vandendael,Albrecht Rodenbachstraat 3 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,"De Bruycker Joseph (Ontwerper), Vandendael R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23731,Burgerhuis naar ontwerp van Jules Van Peteghem,Albrecht Rodenbachstraat 33 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23732,Burgerhuis,Albrecht Rodenbachstraat 36 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23733,Burgerhuis van 1909,Albrecht Rodenbachstraat 39 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23734,Burgerhuis,Albrecht Rodenbachstraat 49 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23735,Stadswoningen,"Albrecht Rodenbachstraat 53-55, 77 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23736,Burgerhuis,Albrecht Rodenbachstraat 61 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23737,Stadswoning,Albrecht Rodenbachstraat 63 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23738,Stadswoning,Albrecht Rodenbachstraat 67 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23739,"Burgerhuis Het Visschershuis, Op Vaderen Grond",Albrecht Rodenbachstraat 75 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23727,Eenheidsbebouwing stadswoningen,"Albrecht Rodenbachstraat 9-15, 19 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23740,Samenstel van stadswoningen,Alfons Carlierstraat 4-10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Vanhee F. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23742,Eenheidsbebouwing van winkel en stadswoningen,Alfons Carlierstraat 15-21 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23741,Winkel naar ontwerp van Joseph De Coninck,Alfons Carlierstraat 7 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,De Coninck Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23753,Bedrijfscomplex met directeurswoning van macaronifabrikant Soubry,Ardooisesteenweg 110 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen en structuren voor voedings- en genotsmiddelenproductie, hekken, kantoorgebouwen, opslagplaatsen, poorten (bijgebouwen), silo's, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Delie Joseph (Ontwerper), Deschrijver Firmin (Ontwerper), Duyvewaardt Valère (Ontwerper), Maselis G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23754,Villa des Acacias,Ardooisesteenweg 116 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,Brys J. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
23755,Bedrijfsgebouwen Dumont-Wyckhuyse,Ardooisesteenweg 120 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen, machinezalen, omheiningsmuren, opslagplaatsen, smidsen, vlasfabrieken, waterreservoirs, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23757,Rij arbeiderswoningen ,Ardooisesteenweg 128-150 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23756,Stadswoning,Ardooisesteenweg 133 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
120732,Bataviawijk,"Ardooisesteenweg 178-202, Baasrodestraat 1-6, 8-30, 1A, Batavialaan 1-72, 73-115, Geelstraat 5-18, 19, Lierstraat 4-47, 48-58, Mandellaan 251-259, Schellebellestraat 2-4, 5-20, 21, Wetterenstraat 1-14, Wichelenstraat 2-3, 4-24 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Bodson Fernand (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Doom René (Ontwerper), Eggericx Jean-Jules (Ontwerper), Pompe Antoine (Ontwerper), Smet Arthur (Ontwerper), Van Reeth Flor (Ontwerper), Vermeersch Jérome (Ontwerper), Verwilghen Raphaël (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Volkshuisvesting bij de wederopbouw: van centrum naar periferie,Bouwkundig,Agentschap Onroerend Erfgoed
23743,Woon-winkelhuis,Ardooisesteenweg 2 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23744,Winkel,Ardooisesteenweg 20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23758,Burgerhuis naar ontwerp van  Joseph De Bruycker,Ardooisesteenweg 209 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23745,Herenhuis,Ardooisesteenweg 22 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23759,Burgerhuis naar ontwerp van J. Van Damme,Ardooisesteenweg 222 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Damme J. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23760,Kapel,Ardooisesteenweg 306 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), oorlogsgedenktekens",,,,"interbellum, na WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare","Erfgoed Eerste Wereldoorlog, Wederopbouw van Roeselare ",Bouwkundig,Agentschap Onroerend Erfgoed
23761,Hoeve De kleine Campagne,Ardooisesteenweg 357 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23746,Burgerhuis,Ardooisesteenweg 36 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23747,Burgerhuis,Ardooisesteenweg 37 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23748,Burgerhuis en magazijn,Ardooisesteenweg 44-46 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, opslagplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23749,Hoekpand en café,Ardooisesteenweg 49 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,regionalisme,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23750,Eenheidsbebouwing stadswoningen,"Ardooisesteenweg 66, 70-72 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23751,Winkel naar ontwerp van Jules Van Peteghem,Ardooisesteenweg 67-69 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,interbellum,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23752,Hoekpand naar ontwerp van Alfons Van Coillie,Ardooisesteenweg 76-80 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85740,Burgerhuis van 1926,Arme-Klarenstraat 11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85741,Burgerhuis van 1937,Arme-Klarenstraat 17 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85742,Klooster en kapel van de zusters arme klaren,Arme-Klarenstraat 36 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, interbellum, na WO II",Desmet A. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
92172,Orgel ,Arme-Klarenstraat 36 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
85743,Vrije Middelbare School,Arme-Klarenstraat 40 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,gebouwen voor secundair onderwijs,,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85739,Eenheidsbebouwing van stadswoningen,Arme-Klarenstraat 7-9 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85744,Klooster en volksdispensarium,Arme-Klarenstraat 75 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"gedenktekens, kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23255,Villa Eksternest ,Bergstraat 27 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"Hoste Huib (Ontwerper), Van der Plaetse Christiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23763,Hoeve De Blauwe Toren,Beverseaardeweg 102 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"asten, boerenwoningen, hekken, hekpijlers, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,"Apers Ernest (Ontwerper), Buytaert-Reynaert Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23762,Goed ten Elsberge,Beverseaardeweg 11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), sites met walgracht",,,,"tweede helft 18de eeuw, WO II",Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23389,Hoeve De Wulfhaard,Beverseaardeweg 205 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"asten, gevelniskapellen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23403,Wegkapel ,Beversesteenweg (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85758,Elektriciteitscabine,Beversesteenweg (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23772,Villa ontworpen door Jozef De Bruycker,Beversesteenweg 112 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23765,Huis Mijn droom,Beversesteenweg 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,interbellum,Van Moerkerke P. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23773,Burgerhuis naar ontwerp van Ernest Apers,Beversesteenweg 134 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
