﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38785,Boerenarbeiderswoning,Klapstraat 98 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38732,Boerenwoning,Kortrijksesteenweg 87 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38741,Boerenwoning,Latemstraat 50 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38754,Boerenwoning,Nelemeersstraat 3 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38755,Boerenwoning,Nelemeersstraat 20 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,Viérin Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38764,Boerenwoning,Broekstraat 37 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38793,Boerenwoning,Oude Vierschaarstraat 47 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, paardenstallen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38775,Burgerhuis,Dorpsstraat 41 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38763,Café Het Scheer,Broekstraat 28 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,cafés,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38770,Dienstgebouw kasteel Les Buttes Sainte Aldegonde,Dorpsstraat 9 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,cottagestijl,"bijgebouwen, garages",,,,voor WO I,"Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38771,Domein Galgeput,Dorpsstraat 16 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"interbellum, voor WO I","Hebbelynck Jean (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38739,Estaminet Oud Gemeentehuis,Latemstraat 20 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,False,Element,niet aanwezig,niet bewaard,,"hekken, herbergen, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38772,Gemeenteschool en onderwijzerswoning,Dorpsstraat 28 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, voor WO I","de Perre-Montigny Edmond (Ontwerper), Vandenheuvel Gaston (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38758,Herberg,Paddenhoek 2 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38777,Herberg d'Ouwe Hoeve,Dorpsstraat 48 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38800,Herberg du Pêcheur,Pontstraat 41 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,cottagestijl,"herbergen, hotels, restaurants",,,,"17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38776,Herberg en winkeltje In den Transvaal,Dorpsstraat 43 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"herbergen, winkels",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38730,Herenhuis,Kortrijksesteenweg 49 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38719,Hoeve,Brandstraat 70 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38728,Hoeve,George Minnelaan 35A (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38740,Hoeve,Latemstraat 33 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, kasseiwegen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38743,Hoeve,Vijverhoflaan 1 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38748,Hoeve,Latemstraat 141 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38756,Hoeve,Nelemeersstraat 40 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38811,Hoeve,Xavier De Cocklaan 1 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38765,Hoeve 't Goet ter Brouckstraaten,Broekstraat 53-55 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, hoeven",,,,"16de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38788,Hoeve Le vieux pignon,Lindenstraat 15 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,hoeven,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38787,Hoeve Voldershof,Klapstraat 149 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",,Bouwkundig,Agentschap Onroerend Erfgoed
38810,Hoeve kasteel van Deurle,Ruitersdreef (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,False,Element,niet aanwezig,niet bewaard,,"kasteelhoeven, paardenstallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38715,Hoeve met losse bestanddelen,Baarle-Frankrijkstraat 12 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38782,Hoeve met losse bestanddelen,"Klapstraat 10, 10A (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38784,Hoeve met losse bestanddelen,Klapstraat 80 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38786,Hoeve met losse bestanddelen,Klapstraat 115 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38792,Hoeve met losse bestanddelen,Oude Pontweg 1 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38807,Hotel-restaurant Rally Sint-Christophe,Pontstraat 126 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"hotels, restaurants",,,,interbellum,Vermeulen Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38803,Kasteeldomein Ter Laecke,Pontstraat 83-85 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, parken, stallen",,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38781,Kasteeldomein van Deurle,Kasteeldreef 19 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"dreven, landhuizen, mottekastelen, parken",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38734,Kasteeltje,Kortrijksesteenweg 96 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,eclecticisme,landhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38797,Klooster en meisjesschool,Philippe de Denterghemlaan 7 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, onderwijsgebouwen",,,,derde kwart 19de eeuw,Bordieux (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38751,Koutermolen,Molenstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 17de eeuw, vanaf 1975","'t Gebinte Molenbouw bvba (Uitvoerder), De Poortere O. (Uitvoerder), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",,Bouwkundig,Agentschap Onroerend Erfgoed
38738,Kunstenaarswoning Albijn Van den Abeele,Latemstraat 12 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,vierde kwart 19de eeuw,"Van den Abeele Albijn (Bewoner), Van den Abeele Albijn (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Martens-Latem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38727,Kunstenaarswoning E. Gevaert en hoeve,"Kapitteldreef 45-47, 51, 45A (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,regionalisme,"hoeven, kunstenaarswoningen, musea",,,,"18de eeuw, interbellum","Gevaert Edgar (Bewoner), Gevaert Edgar (Ontwerper), Gevaert Edgar (Opdrachtgever), Maebe Jules (Uitvoerder)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38731,Kunstenaarswoning George Minne,Kortrijksesteenweg 62 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,voor WO I,"Minne Georges Frédéric (Bewoner), Minne Georges Frédéric (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Martens-Latem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38805,Landhuis,Pontstraat 87 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,landhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38753,Landhuis Belle Rive en conciërgewoning,"Mortelputstraat 45, 49 (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,False,Element,niet aanwezig,bewaard,,"conciërgewoningen, landhuizen, omheiningsmuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",,Bouwkundig,Agentschap Onroerend Erfgoed
38802,Landhuis Het Toreken,Pontstraat 70 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38750,Landhuis Ter Wilgen,Meersstraat 6 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38745,Landhuis The Farm,Latemstraat 118 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, hoeven, landhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38760,Landhuis Zonneweelde,Palepelstraat 27 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,cottagestijl,"hoeven, veranda's, villa's (bouwkundig erfgoed)",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38794,Langgestrekte hoeve,Oude Vierschaarstraat 53 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hekken, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38726,Latemse Kluis,Kapitteldreef 40 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters",,,,interbellum,Magerman Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38789,Molenaarshuis en wethuis,Molenhoekstraat 13 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, herbergen, molenaarswoningen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38791,Molenaarswoning,Muldersdreef 13 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, hekken, molenaarswoningen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38799,Neerhof Koekebak,Pontstraat 31 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"hoeven, villa's (bouwkundig erfgoed)",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38761,Neerhof van het Tichelenhuys,Zevecotestraat 7 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38737,Neogotische processiekapel,Latemstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,neogotiek,bedevaartkapellen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38798,Omwalde hoeve,Pontstraat 11 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38773,"Oude herberg, bakkerij en winkeltje",Dorpsstraat 35-37 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"bakkerijen, herbergen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38768,Parochiekerk Sint-Aldegonde,Dorpsstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, parochiekerken",,,,tweede kwart 19de eeuw,"Berteloot Romain (Ontwerper), Cardon-Note Franci(e)s (Ontwerper), Minard Louis (Ontwerper), Roelandt Louis (Ontwerper), Sinia Oscar (Ontwerper), Van de Cappelle Jean Baptiste junior (Uitvoerder), Vandenheuvel Gaston (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38720,Parochiekerk Sint-Martinus,Dorp (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw","Simoens Jan Baptist (Ontwerper), Van Assche Auguste (Ontwerper), Vanden Bogaerde Jean (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38774,Pastorie Sint-Aldegondeparochie met tuin,Dorpsstraat 39 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Campens Charles (Ontwerper), Fermondt Josse (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38716,Restaurant 't Oud Veer,Baarle-Frankrijkstraat 90 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,veerhuizen,,,,WO I,Maebe Jules (Uitvoerder),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38746,Royal Latem Golf Club,"Latemstraat 120, 120A (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,cottagestijl,clubhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38766,Semigesloten hoeve,"Broekstraat 57, 57A (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hoeven, stallen",,,,"19de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38767,Semigesloten hoeve ,Broekstraat 66 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38795,Sint-Christoffelkapel,Philippe de Denterghemlaan (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,grafkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38721,Tempelhof,Dorp 5 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,17de eeuw,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38714,Torenhuis en atelier Albert Servaes,Baarle-Frankrijkstraat 10 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"kunstenaarsateliers, kunstenaarswoningen",,,,"interbellum, WO I","Desmet August (Ontwerper), Servaes Albert (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Sint-Martens-Latem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38723,Twee hoeves De Brabandere,"Dorp 18-20, 18A (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, hekken, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38742,Vijverhof,Latemstraat 70 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
