﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12436,Kasteel Cleydael,Cleydaellaan 36 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bakhuizen, baljuwhuizen, burchten, donjons, grachten (verdedigingselementen), hekken, hekpijlers, kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, waterpompen, zonnewijzers",,,,"15de eeuw, 16de eeuw, 18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
44922,Parochiekerk Sint-Antonius,Kerkstraat 153 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 14de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 14de eeuw","Architectenbureau Vermeersch (Ontwerper), De Pauw Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
29210,Florentijnse Loge,Academiestraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, natiehuizen",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, tweede kwart 14de eeuw, tweede kwart 15de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29212,Huis Hertsberghe,Academiestraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 14de eeuw, eerste kwart 19de eeuw, tweede kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
200802,Sleutelbrug,"Beenhouwersstraat, Speelmansrei, Wulfhagestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,bruggen,,,,tweede kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
81978,Godshuis Rooms Convent,Katelijnestraat 9-19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), poorten (bijgebouwen), waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 15de eeuw, interbellum, tweede kwart 14de eeuw","Koentges Firmin (Ontwerper), Verbeke F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29424,Huis Ieper,Kraanplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"18de eeuw, derde kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
301449,Muurschilderingen Onze-Lieve-Vrouwekerk,Mariastraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"15de eeuw, tweede kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
83393,"Jeruzalemkerk, klooster, godshuis en huis Adornes","Peperstraat 1-3, 3A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, herenhuizen, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 15de eeuw, na WO II, tweede kwart 14de eeuw, vanaf 1975, vierde kwart 16de eeuw","Dugardyn Antoine junior (Ontwerper), Dugardyn Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29760,Samenstel van burgerhuizen,Spiegelrei 17-18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,"tweede kwart 14de eeuw, vierde kwart 19de eeuw",Delacenserie Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
200804,Vlamingbrug,Vlamingstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,bruggen,,,,tweede kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
79018,Parochiekerk Onze-Lieve-Vrouw-Geboorte en Heilige Philippus,Bradericplein 16B (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, ommegangen, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Meyer Aimé (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
41642,Stadhuis Diest,Grote Markt 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","schepenhuizen, stadhuizen",,,,"tweede kwart 14de eeuw, tweede kwart 18de eeuw",Kerricx Willem Ignatius (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41643,Lakenhal,Scholenstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,lakenhallen,,,,tweede kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78119,Decanale kerk Sint-Niklaas,Sint-Niklaasstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme",parochiekerken,,,,"interbellum, na WO II, tweede kwart 14de eeuw","Croquison Pierre Nicolas (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Martens Michel (Ontwerper), Seys Daniël (Ontwerper), Seys Peter (Ontwerper), Sinia Oscar (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide","Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52365,Parochiekerk Sint-Dimpna,"St.-Dimpnaplein 15, 15A (Geel)",Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, romaans, traditioneel","bedevaartkerken, gedenktekens, parochiekerken, zonnewijzers",,,,"15de eeuw, 16de eeuw, tweede helft 14de eeuw, tweede kwart 14de eeuw, vierde kwart 17de eeuw","Schellekens Jozef (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vangenechten Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Geel, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
75267,Hof te Poddegem,Tommenmolenstraat 43 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, burchten, donjons, duifhuizen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), sites met walgracht",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
302683,Kartuizerklooster Sint-Jansberg met omgeving,"Kolenbergstraat, Schomstraat, Sint-Jansbergstraat, Steenbergstraat (Halen)",Limburg,Halen,Zelem,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel","fruitmuren, hekken, hekpijlers, hoeven, hoogstamboomgaarden, individuele bomen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), private parken, serres, tuinen, weilanden",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Platanus orientalis, Quercus robur, Robinia, Sequoiadendron giganteum, Tilia platyphyllos, Tilia tomentosa","15de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 14de eeuw, tweede kwart 17de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
21812,Kartuizerklooster Sint-Jansberg,"Sint-Jansbergstraat 7-8, 9 (Halen)",Limburg,Halen,Zelem,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, traditioneel","boomgaarden, gevelniskapellen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, omheiningsmuren, poorten (bijgebouwen)",,,,"15de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 14de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
43553,Parochiekerk Sint-Jan,Sint-Jansstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"12de eeuw, 16de eeuw, 17de eeuw, tweede kwart 14de eeuw",Lemaire Raymond Marie (Ontwerper),Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
91276,Barisdambrug,Barisdamstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,,bruggen,,,,"interbellum, tweede kwart 14de eeuw, tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59322,Begijnhofkapel toegewijd aan Sint-Mattheus,Begijnhof 8a (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"barok, gotiek",kapellen (gebouwen en structuren),,,,"derde kwart 14de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
301507,Muurschilderingen in de slotkapel,Eekhoekstraat 5 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 14de eeuw, tweede kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
73453,Kapel van Sint-Jansberg,Sint-Jansberg (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"abdijkerken, betreedbare kapellen (klein erfgoed)",,,,"eerste kwart 16de eeuw, tweede kwart 14de eeuw",Daniëls Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
59222,Parochiekerk Sint-Catharina,Sint-Katelijnekerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek",parochiekerken,,,,"15de eeuw, tweede kwart 14de eeuw","Langhemans Frans (Ontwerper), Roose Alfons (Ontwerper), Van Boxmeer Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
31213,Parochiekerk Sint-Jan,Sint-Janskruisstraat 21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","calvariebergen, Mariabeelden, ommegangen, parochiekerken",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 14de eeuw, tweede kwart 19de eeuw","Allaert Luc (Ontwerper), Carpentier Omer (Ontwerper), Coomans Jules (Ontwerper), Dejaegere Stefaan (Ontwerper), Lernould J.A. (Ontwerper), Schoonejans Léopold (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Poperinge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
43058,Kapel van Onze-Lieve-Vrouw ten Steen,O.L.V. ten Steenstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"tweede kwart 14de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37122,Begijnhofkerk Sint-Catharina,Sint-Catharinastraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,gotiek,begijnhofkerken,,,,"derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 18de eeuw, tweede kwart 14de eeuw, vierde kwart 13de eeuw",Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
70574,Decanale kerk Onze-Lieve-Vrouw van Goede Hoop,Portaelsplein (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede helft 14de eeuw, tweede kwart 14de eeuw, vierde kwart 13de eeuw","Appelmans J. (Ontwerper), Bressers architectenbureau  (Ontwerper), De Smet Peter (Ontwerper), Depotter Philippe (Ontwerper), Gheerijs Adam (Ontwerper), Hoste Michel (Ontwerper), Langerock Pierre (Ontwerper), Spaak Louis (Ontwerper), Speeckaert Paul (Ontwerper), Verstraete Leonard (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
43128,Lakenhalle,Grote Markt 11 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,"lakenhallen, vleeshallen",,,,tweede kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
45298,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Rozebekeplein 13 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"17de eeuw, derde kwart 18de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, tweede kwart 14de eeuw, vierde kwart 13de eeuw","Van Severen Frans (Ontwerper), Ysabie Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
