﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76766,17de-eeuws hoevecomplex,Gentsesteenweg 224-226 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76661,18de-eeuws burgerhuis,Gemeenteplein 12A (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76812,18de-eeuwse boerenwoning,Kasteelstraat 12 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76848,Abdijhoeve 't Hof te Piermont of Piémont,Isidoor Crokaertstraat 167 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76852,Abdijhoeve 't Hooghof,Jan Longinstraat 111 (Asse),Vlaams-Brabant,Asse,Zellik,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76679,Abdijhoeve Hof te Kartelo,Koereit 7 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76723,Arbeiderswoningen,Prieelstraat 10-14 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76648,Ascanuscollege,Stevensveld (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kloosters, seminaries",,,,"na WO II, voor WO I",Gerard M. (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76833,Ballonloods van de luchtvaartkazerne Serge Eckstein,Poverstraat (Asse),Vlaams-Brabant,Asse,Relegem,True,True,Element,aanwezig,bewaard,,"ballonloodsen, kazernes",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76818,Begraafplaats,Kouter (Asse),Vlaams-Brabant,Asse,Mollem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76666,Bijgebouwtje in vakwerk,Hoogpoort (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76817,Boerenarbeiderswoning,Kezeweide 14 (Asse),Vlaams-Brabant,Asse,Mollem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76801,Boerenhuis,Willem De Ganckstraat 6 (Asse),Vlaams-Brabant,Asse,Kobbegem,False,False,Element,niet aanwezig,niet bewaard,,stallen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
39402,Boerenhuizen,Brusselsesteenweg 86-88 (Asse),Vlaams-Brabant,Asse,Zellik,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76688,Bronzen beeld Hopduvel,Markt (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Van den Broeck Wilfried (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76791,Brouwerij Den Hert,"Ganzenbos 2, Lierput 1 (Asse)",Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76785,Brouwerij Van den Moortel,Schutstraat 11-15 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,True,True,Element,aanwezig,bewaard,,brouwerijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Coffe E. (Ontwerper), Verhelst Christiaan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76819,Brouwerij en brouwerswoning,Schermershoek 12 (Asse),Vlaams-Brabant,Asse,Mollem,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76837,Brouwerij en herberg In de Swaen,Brusselsesteenweg 539 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"boomgaarden, brouwerijen, herbergen",,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76784,Brouwerswoning,Schutstraat 9A-B (Asse),Vlaams-Brabant,Asse,Bekkerzeel,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,19de eeuw,Coffe E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
39341,Burgerhuis,Steenweg 19 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
39342,Burgerhuis,Steenweg 23 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
39344,Burgerhuis,Steenweg 36 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76650,Burgerhuis,de Vironstraat 1 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76662,Burgerhuis,Gemeenteplein 13 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76669,Burgerhuis,Kalkoven 19 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76670,Burgerhuis,Kalkoven 81 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76676,Burgerhuis,Kerkstraat 10 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,Becquart Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76692,Burgerhuis,Markt 7 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76734,Burgerhuis,Steenweg 3 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76854,Burgerhuis,Kerklaan 166 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76853,Burgerhuis Villa Vervi,Jan Tieboutstraat 22 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76655,Café De Koekoek,Edingsesteenweg 200 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76779,Complex met bijhorende voormalige herberg,Notelaarstraat 10 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, herbergen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76787,Dorpsherberg,Sint-Godardusstraat 3 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,True,True,Element,niet aanwezig,niet bewaard,,herbergen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76863,Dorpsherberg Den Ouden Belg,Dorpsstraat 40 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76792,Dorpsherberg In 't Wit Paard,Lierput 3 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76808,Dorpshoeve,Dorp 2 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",Van den Broeck Hugo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
39328,Dorpswoning,Markt 8 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
39329,Dorpswoning,Markt 10-11 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76790,Dorpswoning,Ganzenbos 5 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76793,Dorpswoning,Lierput 5 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76813,Dorpswoning,Kasteelstraat 18 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76814,Dorpswoning,Kasteelstraat 19 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76834,Dorpswoning,Poverstraat 28 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, dorpswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76689,Dorpswoning van 1929,Markt 1 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76645,Druivenserre,Beukenlaan (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,serres,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76754,Eclectisch landhuis,Putberg 71 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,eclecticisme,landhuizen,,,,"interbellum, voor WO I",Knein Alfred (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76728,Eclectische Villa Van Der Borght,Stationsstraat 29 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,"Van den Eynde Aimé (Ontwerper), Van Ginderachter Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76741,Eclectische villa,Weversstraat 27 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76742,Eclectische villa La Tourelle,Weversstraat 29 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,Présiaux Theophiel Alexander (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76842,Eengezinswoning,Brusselsesteenweg 655 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76761,Eenvoudige pijlerkapel,Assestraat (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76716,Eenvoudige wegkapel,Oude Dendermondsebaan (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"eerste helft 20ste eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76764,Eenvoudige wegkapel,Gentsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76693,Eethuis In den IJzerwinkel,Markt 13 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76698,Fabriek Asphaltco,Molenstraat 46 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen voor chemische nijverheid, lijmfabrieken, opslagplaatsen, watertorens",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76658,Gedenkteken,Gemeenteplein (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Van der Beken Karel (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76659,Gemeentehuis van Asse,Gemeenteplein 1 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,"De Troch Walter (Ontwerper), Spaak Louis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76778,Gemeentehuis van Bekkerzeel en school,Notelaarstraat 12 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76797,Gemeentehuis van Kobbegem en school,Lierput 15 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"derde kwart 19de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76807,Gemeentehuis van Mollem,Dorp 1 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76839,Gemeentehuis van Zellik,Brusselsesteenweg 551 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Spaak Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76699,Gemeenteschool,Mollestraat 31 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76708,Gemeenteschool,Neerstraat 19 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76838,Gemeenteschool en klooster,Brusselsesteenweg 541 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
76832,Gesloten hoeve De Rijcke,Pastoriestraat 19 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76827,Gesloten hoeve Koning van Spanje,Dorpsstraat 19 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76798,Gietijzeren wegwijzer,Lierput (Asse),Vlaams-Brabant,Asse,Kobbegem,False,False,Element,niet aanwezig,niet bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76709,Grote arbeiderswoning,Nieuwstraat 78 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76720,Halfvrijstaand burgerhuis,Prieelstraat 4 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76644,Halfvrijstaande 19de-eeuwse woning,Arsenaalstraat 2 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76702,Halfvrijstaande eengezinswoning van 1941,Mollestraat 52 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,Deboek M. (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76751,Heilige Familiekerk,Kespier 22 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,art deco,parochiekerken,,,,interbellum,Van den Cruyce Petrus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
76691,Herberg Malpertuus,Markt 6 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76653,Herberg annex winkel,Edingsesteenweg 26 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"herbergen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76841,"Herberg, bakkerij, winkel en boerderij van 1876",Brusselsesteenweg 654 (Asse),Vlaams-Brabant,Asse,Zellik,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76802,Herdenkingsmonument,Beneden Vrijlegem (Asse),Vlaams-Brabant,Asse,Mollem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76660,Herenhuis,Gemeenteplein 12 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, notariswoningen, paardenstallen",,,,derde kwart 19de eeuw,"Devisch Jerome (Ontwerper), Van der Beken (Ontwerper)",Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76695,Herenhuis,Markt 15 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76735,Herenhuis,Steenweg 42 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76694,Herenhuis In den Bloeyenden Wijngaerdt,Markt 14 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76671,Hoekpand,Kalkoven 93 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Hendrickx Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76844,Hoekpand,Brusselsesteenweg 671 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
