﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
234,Theresianenklooster: Huis Moyersoen en Huis Van Molle,Pontstraat 55 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"herenhuizen, pomphuizen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
213139,Pomphuis,Tieltse Baan (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,niet aanwezig,bewaard,,pomphuizen,,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
10708,Bonapartedok en Willemdok,"Bonapartedok, Willemdok (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"dokken, gedenktekens, pomphuizen",,,,eerste kwart 19de eeuw,Mengin Joseph Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
10742,Pomphuis bij Stadsdroogdok 7,Droogdokken (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,pomphuizen,,,,voor WO I,"De Winter Frans (Ontwerper), Hargot Marcel (Uitvoerder), Hargot Paul (Uitvoerder), Smits Léon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10725,Pomphuis bij Stadsdroogdokken 1 tot 6,Droogdokken 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,pomphuizen,,,,vierde kwart 19de eeuw,"De Winter Frans (Ontwerper), Humblet Florent (Uitvoerder), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10727,Pomphuis bij Stadsdroogdokken 8 tot 10,"Droogdokken 8, Kattendijkdok (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,pomphuizen,,,,interbellum,"Smits Léon (Ontwerper), Société Anonyme d'Entreprises anciennement Dumon & Vander Vin (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10759,Zes droogdokken aan Hansadok met  pomphuis,Hansadok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"dokken, pomphuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
213477,Lot IX: Bedrijfsgebouwen van L'Alliance,"Lakweg 16, 20 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor petroleumnijverheid, opslagplaatsen, personeelswoningen, pomphuizen, werkplaatsen",,,,eerste helft 20ste eeuw,"Bauduin (Ontwerper), Van Tieghem J. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
10768,Pompstation,Rode Weel (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,pomphuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
212121,Pompgebouw,Sloepenweg 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,pomphuizen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
79044,Pomphuis van het kanaal Bossuit-Kortijk,Doorniksesteenweg 402 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"kanalen (infrastructuur), pomphuizen, sluizen, tunnels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
84725,Pompgemaal en leerlooierij Folchi,Schuitje (Berlare),Oost-Vlaanderen,"Berlare, Zele",Berlare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, pomphuizen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
300512,"Meetkerkse Moeren, poldergebied rond Houtave en overgang naar de zandstreek","Sint-Andries (Brugge), Varsenare (Jabbeke), Houtave, Meetkerke (Zuienkerke)",West-Vlaanderen,"Brugge, Jabbeke, Zuienkerke","Houtave, Meetkerke, Sint-Andries, Varsenare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, droogmakerijen, eendenkooien, grachten (infrastructuur), hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kerken, microreliëfvormen, open landschappen, poldermolens, polders, pompgemalen, pomphuizen, rietlanden, sites met walgracht, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Meetkerkse Moeren",,Landschappelijk,Agentschap Onroerend Erfgoed
302193,Brugse geplantsoeneerde stadsomwalling,"Bargeweg, Begijnenvest, Boeveriestraat, Boninvest, Buiten Boeverievest, Buiten Smedenvest, Buiten de Smedenpoort, Ezelpoort, Ezelstraat, Filips de Goedelaan, Gentpoortstraat, Gentpoortvest, Gistelse Steenweg, Graaf Visartpark, Guido Gezellelaan, Hendrik Consciencelaan, Hoefijzerlaan, Katelijnestraat, Katelijnevest, Kazernevest, Ketsbruggestraat, Kruisvest, Lange Vesting, Langestraat, Oude Vestingstraat, Scheepsdalelaan, Singel, Smedenstraat, Van Voldenstraat, Werfstraat (Brugge)",West-Vlaanderen,Brugge,"Brugge, Sint-Andries",False,True,Element,aanwezig,bewaard,,"aanlegplaatsen, architectenwoningen, bruggen, bunkers, burgerhuizen, godshuizen, katoenfabrieken, opgaande bomen, pomphuizen, sociale woningen, stadsomwallingen, stadspoorten, stadstorens, stadswoningen, tuinpaviljoenen, veerhuizen, vredesbomen, waterreservoirs, windmolens, wolfabrieken",,,,"eerste kwart 14de eeuw, tweede helft 19de eeuw, vierde kwart 13de eeuw, voor WO I","Rosseels Egidius (Ontwerper), Van Hulle Hubert (Ontwerper), Van Oudenaerde Jan (Uitvoerder)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
200724,Waterpompstation,Buiten Boeverievest 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,pomphuizen,,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
54632,Pomphuis,Nieuwe Rijksweg (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,pomphuizen,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
26497,Pomphuis en jachtpaviljoen,Philippe Van de Veldehof 13 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neogotiek,"jachthuizen, parken, pomphuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
52007,Kasteeldomein Ter Waere,Brugse baan 143-145 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorococo","bomengroepen, braskoten, conciërgewoningen, dreven, gloriëttes, kapellen (gebouwen en structuren), koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, pomphuizen, private parken, solitaire bomen, stallen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",Ronse Alfred (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gistel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305404,Pompstation waterwinning,Overijsesteenweg 81 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,pomphuizen,,,,interbellum,Foucart Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
201070,Waterzuiveringsstation,Zillebekevoetweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"pomphuizen, waterzuiveringsstations",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
28339,Pomphuis van kasteel Calmont,Kalmontstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"niskapellen, pomphuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
200875,Stoompompstation Bazelbroek en Rupelmondebroek,Kallebeek (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,"pomphuizen, sluizen",,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
305514,Pomp- en zuiveringsgebouw,Abdijstraat (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neotraditioneel,pomphuizen,,,,interbellum,"Hakkert M. (Ontwerper), Morsaint J. (Ontwerper), Post W.S.G.T. (Ontwerper), Rutgers M. (Ontwerper), Terlaeken N. (Ontwerper), Van Moer A. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305522,Pompstation en verzamelput,Broekstraat 150 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,"pomphuizen, waterwinningsgebouwen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
28587,Domein Sint-Hubert,Fiertelmeers 76 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"boothuizen, bronnen, pomphuizen, veranda's, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Van Laethem Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
37855,Hoeve Op de Eiken,Eiken 1-3 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hoogstamboomgaarden, pomphuizen, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37943,Waterram,Teuven-Dorp 8 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,pomphuizen,,,,,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
134018,Kasteelpark Jeanne de Merode,"Boerenkrijglaan, Hollandse dreef (Westerlo)",Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"boomgaarden, bowling greens, dreven, fonteinen, fruitmuren, hekken, hekpijlers, hovenierswoningen, leifruit, opgaande bomen, pomphuizen, publieke parken, vijvers",,,,voor WO I,,"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200108,Domein Hofstade (BLOSO),Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, conciërgewoningen, kiosken, pomphuizen, poorten (bijgebouwen), sportgebouwen en -infrastructuur, vijvers, zwembaden",,,,"interbellum, na WO II","Bourgeois Victor (Ontwerper), Milan Felix Albert (Ontwerper), Van Cleven Frans (Ontwerper), Van Nueten Charles (Ontwerper), Wijnants Maxime (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
