﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
214900,Anthracologisch onderzoek,Onbepaald,anthracologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071461,Opgraving Aalst Louis D'Haeseleerstraat,Onbepaald,"anthracologisch onderzoek, fysisch-antropologisch onderzoek, vlakdekkende opgravingen",2016-05-09 - 2016-11-09,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075399,Archeologisch onderzoek Rollegemsestraat II,Onbepaald,"anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2017-06-13 - 2017-07-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075564,Archeologisch onderzoek Landweg,Onbepaald,"palynologisch onderzoek, diatomeeënonderzoek, anthracologisch onderzoek, malacologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-06-29 - 2020-07-07,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
211622,Archeologische opgraving Merestraat,Merestraat (Aalst),"anthracologisch onderzoek, palynologisch onderzoek, fysisch-antropologisch onderzoek, conservatie, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2016-06-22 - 2016-06-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076286,Archeologisch opgraving Nieuwstraat 38,Nieuwstraat 38 (Aalst),"radiokoolstofdatering, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-04-15 - 2021-04-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1071640,Opgraving Aalst Siesegemkouter,Siesegemlaan (Aalst),"vlakdekkende opgravingen, anthracologisch onderzoek",,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1075350,Opgraving De Weverij,Sint-Godelievestraat (Aalter),"radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2019-06-24 - 2019-07-10,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075405,Opgraving Sint-Jozefstraat,Sint-Jozefstraat (Aalter),"houtonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, forensische archeologie, anthracologisch onderzoek, onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-07-17 - 2019-09-26,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1074614,Opgraving Terbekehofdreef 21,Terbekehofdreef 21 (Antwerpen),"toevalsvondsten, metaaldetectie, anthracologisch onderzoek, radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2019-02-25 - 2019-03-08,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
217972,Archeologische opgravingen Putberg 4,Putberg 4 (Asse),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2017-09-12 - 2017-09-21,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1077037,Syntheseonderzoek landschapsreconstructie Zuid-Vlaamse leemstreek,"Kerkhove (Avelgem), Zingem (Kruisem), Ename (Oudenaarde)","anthracologisch onderzoek, palynologisch onderzoek, bureauonderzoek, thematische inventarisatie, radiokoolstofdatering",2019 - 2020,heeft relevante informatie opgeleverd,"SOLVA Dienst Archeologie, BIAX Consult, Koninklijk Instituut voor het Kunstpatrimonium (KIK)",Agentschap Onroerend Erfgoed
1076911,Archeologische opgravingen Molenveld,Molenveld (Balen),"radiokoolstofdatering, anthracologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2021-05-31 - 2021-06-07,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071488,Archeologisch onderzoek Alveringem-Maldegem Lot 3: Oostkamp Driekoningen,"Beernem (Beernem), Oostkamp (Oostkamp)","anthracologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2014 - 2015,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071489,Archeologisch onderzoek Alveringem-Maldegem Lot 3: Oedelem Vliegend paard,Beernem (Beernem),"micromorfologisch onderzoek, archeobotanisch onderzoek, dendrochronologisch onderzoek, archeomagnetische datering, anthracologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2014 - 2015,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075136,Opgraving Sint-Isidoorstraat,Sint-Isidoorstraat (Beerse),"zaden- en vruchtenonderzoek, anthracologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2018-02-26 - 2018-03-15,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076310,Opgraving Panisdries,Panisdries (Beringen),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, materiaalstudie, archeologische opgravingen",2020-04-14 - 2020-04-17,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072020,Opgraving Beveren Melsele - Farnèselaan,Alexander Farnèselaan (Beveren),"anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-06-29 - 2017-07-31,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1072971,Opgraving Beveren Melsele Pauwstraat,Pauwstraat (Beveren),"archeobotanisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2018-10-15 - 2018-10-22,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
184568,Anthracologisch onderzoek Bilzen,Bilzen (Bilzen),anthracologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076414,Opgraving Oudeweg II,Oudeweg (Bocholt),"materiaalstudie, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, houtonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-03-26 - 2018-08-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
225365,Archeologisch vooronderzoek met ingreep in de bodem Boortmeerbeek,Boortmeerbeek (Boortmeerbeek),"sleuvenonderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020,heeft relevante informatie opgeleverd,"Devroe, Annika, Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1075011,Natuurwetenschappelijk onderzoek Bovenhoek,Bovenhoek (Brakel),"anthracologisch onderzoek, radiokoolstofdatering",2019-07 - 2020-03,heeft relevante informatie opgeleverd,"Koninklijk Instituut voor het Kunstpatrimonium (KIK), De Logi & Hoorne bvba",Agentschap Onroerend Erfgoed
1081960,Archeologisch onderzoek Sint-Trudostraat,Sint-Trudostraat (Brugge),"anthracologisch onderzoek, archeologische opgravingen",2018-09-17 - 2018-10-05,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1075525,Archeologisch onderzoek Stakendijke,Stakendijke (Damme),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2018-09-10 - 2019-04-02,heeft relevante informatie opgeleverd,"Raakvlak, Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1073012,Lange Akkerstraat Meigem,Lange Akkerstraat (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-04-16 - 2018-05-24,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1082973,Opgraving Rivastraat,Rivastraat (Dentergem),"anthracologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, archeologische opgravingen",2022-04-04 - 2022-06-10,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1081741,Opgraving Damstraat,Damstraat (Destelbergen),"archeobotanisch onderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, anthracologisch onderzoek, houtonderzoek, archeologische opgravingen",2020-09-16 - 2020-11-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081239,Opgraving Nierstraat-Stationstraat,"Nierstraat 11-19, Stationsstraat 17-19, Steenweg 126-132 (Diepenbeek)","anthracologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, archeologische opgravingen",2020-01-13 - 2020-03-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075467,Archeologisch onderzoek Heilderveld (fase 2),Heilderveld (Dilsen-Stokkem),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-02-12 - 2018-09-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072825,Opgraving Groenhuis,Groenhuis (Geel),"fysisch-antropologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-04-03 - 2018-05-11,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
155988,Anthracologisch onderzoek Gent,Gent (Gent),anthracologisch onderzoek,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082097,Opgraving Heilighuisdreef,"Heilighuisdreef, Slingerstraat (Gent)","archeobotanisch onderzoek, palynologisch onderzoek, anthracologisch onderzoek, natuurwetenschappelijk onderzoek, vlakdekkende opgravingen",2021-10-21 - 2021-11-02,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076559,Opgraving Sidaplax,Kerkstraat 24 (Gent),"anthracologisch onderzoek, archeobotanisch onderzoek, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeologische opgravingen",2018-05 - 2018-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074941,Wetenschappelijk vervolgonderzoek Kloosterstraat,Kloosterstraat (Gent),"radiokoolstofdatering, anthracologisch onderzoek",2020,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1083569,Opgraving Sint-Baafskathedraal,Maaseikstraat (Gent),"landschappelijk bodemonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, houtonderzoek, archeometrie, anthracologisch onderzoek, archeobotanisch onderzoek, fysico-chemische analytische methoden, micromorfologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-03-11 - 2021-02-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076469,Archeologische opgraving Nederpolder 1-5,Nederpolder 1-5 (Gent),"onderzoek van gewervelde diersoorten, archeomagnetische datering, muurwerkarcheologie, bouwarcheologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2015-02-16 - 2017-01-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076544,Post-excavatie onderzoek Gent,Sint-Baafsplein 8 (Gent),"archeozoölogisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek",2010,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1075373,Opgraving Thomas Edisonstraat,Thomas Edisonstraat (Gent),"anthracologisch onderzoek, dendrochronologisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-11-04 - 2020-01-09,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072754,Opgraving Harelbeke Gaversstraat,Gaversstraat (Harelbeke),"zaden- en vruchtenonderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2020-08-10 - 2020-08-25,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076040,Archeologisch onderzoek Kuurne Steenovenstraat,"Stedestraat (Harelbeke), Steenovenstraat (Kuurne)","conservatie, radiokoolstofdatering, houtonderzoek, landschappelijk bodemonderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeobotanisch onderzoek, natuurwetenschappelijk onderzoek, archeologische opgravingen",2017-09-18 - 2017-12-18,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1071557,Proefsleuvenonderzoek Herzele Solderhout,Houtemstraat (Herzele),"anthracologisch onderzoek, radiokoolstofdatering, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-08-05 - 2019-08-26,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1074512,Archeologisch onderzoek Fluxytracé Jezus Eik-Maleizen,"Hoeilaart, Overijse (Vlaams-Brabant)","radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2017-09-25 - 2017-10-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081115,Archeologisch vooronderzoek Roobaertpark Noord Fase 1,"Beverenstraat (Hooglede), Gitsestraat (Roeselare)","anthracologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2021-05-10 - 2021-05-17,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082420,Opgraving Oude Rozebekestraat 70A,Oude Rozebekestraat 70A (Hooglede),"controle van werken, metaaldetectie, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2021-08-30 - 2021-09-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
217413,Archeologische opgravingen Hoogstraten,Hooiopper (Hoogstraten),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, archeologische opgravingen",2017-09-14 - 2017-09-20,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1080411,Opgraving Bellewaerdepark (IEME03),Meenseweg (Ieper),"metaaldetectie, in-situbehoud, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, luchtfotografisch onderzoek, archeologische opgravingen",2018-01-12 - 2018-08-09,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1074940,Wetenschappelijk vervolgonderzoek Pontstraat,Pontstraat 41-45 (Kluisbergen),"anthracologisch onderzoek, radiokoolstofdatering, fysisch-antropologisch onderzoek",2020,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071681,Toevalsvondst Ter Duinenlaan,Ter Duinenlaan (Koksijde),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, onderzoek van ongewervelde diersoorten, onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeologische opgravingen, toevalsvondsten",2016-12-22 - 2017-01-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082279,Archeologische opgravingen Pronkenbergstraat 29,Pronkenbergstraat 29 (Kontich),"metaaldetectie, radiokoolstofdatering, micromorfologisch onderzoek, palynologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, vlakdekkende opgravingen",2020-04-14 - 2020-04-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077025,Opgraving Sacramentstraat,Sacramentstraat (Kortemark),"conservatie, materiaalstudie, metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-04-06 - 2021-04-14,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1081443,Archeologisch onderzoek Condédreef fase 1,Condédreef 16 (Kortrijk),"zaden- en vruchtenonderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2021-04-19 - 2021-04-26,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081219,Archeologische opgraving Morinnestraat,Morinnestraat (Kortrijk),"palynologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2015-10-05 - 2015-11-24,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075647,Anthracologisch onderzoek Hemelrijkstraat,Hemelrijkstraat (Kruibeke),anthracologisch onderzoek,,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
220262,Archeologische opgraving Sint-Pietersstraat 14-16,Sint-Pietersstraat 14 (Kuurne),"anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-05-16 - 2017-05-18,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082430,Vooronderzoek Boombosstraat,Boombosstraat (Laarne),"anthracologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2023-05-11,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082706,Opgraving Europark Go Force,Europark (Lanaken),"materiaalstudie, anthracologisch onderzoek, archeologische opgravingen, metaaldetectie",2021-04-26 - 2021-05-11,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076945,Opgraving Europark 11,Europark 11 (Lanaken),"radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2021-03-08 - 2021-03-10,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1075581,Opgraving Ouderwijk,Ouderwijk (Lichtervelde),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-01-28 - 2019-03-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073020,Opgraving Hoogstraat,Hoogstraat (Lokeren),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-01-08 - 2018-06-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075345,Opgraving Hoogstraat 87,Hoogstraat (Lokeren),"anthracologisch onderzoek, palynologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2019-08-12 - 2019-08-28,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1076935,Opgraving Papestraat,Papestraat (Lokeren),"archeobotanisch onderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2020-11-19 - 2020-11-21,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075169,Archeologisch vooronderzoek Pontweg,Pontweg (Lokeren),"anthracologisch onderzoek, paleolandschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-10-15 - 2021-11-15,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073114,Opgraving Drietorenstraat,Drietorenstraat (Londerzeel),"radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-03-05 - 2019-03-06,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1072795,Opgraving Lubbeek Tempelbeek,Tempelstraat (Lubbeek),"anthracologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, vlakdekkende opgravingen",2018-06-04 - 2018-06-13,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1075333,Opgraving Aardgasvervoerleiding Maarkedal (Vijverbeek)- Ronse (Bossenberg) ,"Maarkedal, Ronse (Oost-Vlaanderen)","anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-08-30 - 2019-10-02,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075844,Opgraving Aardbeziënstraat,Aardbezienstraat (Meerhout),"fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-04-23 - 2020-05-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075439,Opgraving Ropswalle,Ropswalle (Menen),"palynologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeobotanisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2019-07-11 - 2019-08-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072773,Opgraving Merchtem Puursstraat,Puursstraat (Merchtem),"onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, anthracologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2019-05-27 - 2019-08-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072680,Natuurwetenschappelijk onderzoek Weyenberg 32,Weyenberg 32 (Merchtem),"radiokoolstofdatering, anthracologisch onderzoek",2020-11-05,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076461,Opgraving Burgemeester Maenhautstraat,Burg. Maenhautstraat (Merelbeke),"radiokoolstofdatering, archeobotanisch onderzoek, landschappelijk bodemonderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, archeologische opgravingen",2016-02-24 - 2016-03-25,heeft relevante informatie opgeleverd,"GATE, Ruben Willaert nv",Agentschap Onroerend Erfgoed
1075747,Natuurwetenschappelijk onderzoek Meulebeke,onbepaald (Meulebeke),anthracologisch onderzoek,2022,heeft relevante informatie opgeleverd,BIAX Consult,Agentschap Onroerend Erfgoed
218647,Archeologische opgraving Bladelseweg,Bladelseweg (Mol),"anthracologisch onderzoek, radiokoolstofdatering, toevalsvondsten, archeologische opgravingen",2019-02-06,heeft relevante informatie opgeleverd,"Meylemans, Erwin, Van Doninck, Jef",Agentschap Onroerend Erfgoed
222586,Anthracologisch onderzoek Nazareth,Nazareth (Nazareth),anthracologisch onderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207219,Anthracologisch onderzoek Nijlen,Nijlen (Nijlen),anthracologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207964,Anthracologisch onderzoek Oostrozebeke,Oostrozebeke (Oostrozebeke),anthracologisch onderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082238,Opgraving Molstenstraat,Molstenstraat (Oostrozebeke),"radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2023-03-27 - 2023-03-29,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072803,Opgraving Opwijk Kouterbaan-Langeveldstraat-Dorp,"Dorp, Kouterbaan, Langeveldstraat (Opwijk)","anthracologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2019-03-07 - 2019-03-19,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076521,Archeologische opgraving Bellerochelaan,"Bellerochelaan, Ettelgemsestraat (Oudenburg)","metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2014-06-04 - 2014-07-31,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074090,Houtonderzoek Nijverheidslaan II,Nijverheidslaan (Oudsbergen),"radiokoolstofdatering, anthracologisch onderzoek",2021-04,heeft relevante informatie opgeleverd,Koninklijk Instituut voor het Kunstpatrimonium (KIK),Agentschap Onroerend Erfgoed
1080476,Proefsleuvenonderzoek Groote Heide,Weg naar Opglabbeek 5 (Oudsbergen),"anthracologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-09,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
210952,Archeologische opgravingen Poperinge,Proven (Poperinge),"fysisch-antropologisch onderzoek, biochemische analytische methoden, anthracologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2014-05-02 - 2014-06-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071487,Archeologisch onderzoek Alveringem-Maldegem Lot 3: Roesbrugge,Roesbrugge-Haringe (Poperinge),"anthracologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2014 - 2015,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074521,Vlakdekkende opgraving Schaafstraat 127,Schaafstraat 127 (Puurs-Sint-Amands),"zaden- en vruchtenonderzoek, anthracologisch onderzoek, radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2019-09-30 - 2019-10-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072764,Vlakdekkende opgraving Nierlenders,"Nierlenderstraat, Van den Nestlaan (Ranst)","materiaalstudie, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, anthracologisch onderzoek, fysico-chemische analytische methoden, radiokoolstofdatering, post-excavation onderzoek, literatuurstudie, toponymische studie, preventieve opgravingen, vlakdekkende opgravingen, archeologische opgravingen",2001 - 2010,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075465,Archeologisch onderzoek Zoggebeekweg fase 2,Zoggebeekweg (Rijkevorsel),"anthracologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-02-19 - 2018-02-21,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
