﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304562,Bruggenhoofd Gent,"Astene (Deinze), Baaigem, Gavere, Semmerzake, Vurste (Gavere), Gontrode, Melle (Melle), Bottelare, Lemberge, Melsen, Munte, Schelderode (Merelbeke), Eke, Nazareth (Nazareth), Gijzenzele, Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele), Wetteren (Wetteren)",Oost-Vlaanderen,"Deinze, Gavere, Melle, Merelbeke, Nazareth, Oosterzele, Wetteren","Astene, Baaigem, Bottelare, Eke, Gavere, Gijzenzele, Gontrode, Landskouter, Lemberge, Melle, Melsen, Moortsele, Munte, Nazareth, Oosterzele, Schelderode, Scheldewindeke, Semmerzake, Vurste, Wetteren",True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308108,Bunker A1,Pontstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308136,Bunker A10,Groenstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308137,Bunker A11,Oudenaardseheerweg 121 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308138,Bunker A12,Roombaardstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308139,Bunker A13,Biesten (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308170,Bunker A16 ,Gentweg (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308171,Bunker A17 ,Populierkensweg (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308172,Bunker A18,Wannegatstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308173,Bunker A19,Hullestraat (Gavere),Oost-Vlaanderen,Gavere,Gavere,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308174,Bunker A20,Baaigemstraat (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308175,Bunker A21,Baaigemstraat (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308176,Bunker A22,Prinsenmolenstraat 13 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308244,Bunker A23,Ruspoel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308245,Bunker A24,Asselkouter (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308252,Bunker A25,Rattepas (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308253,Bunker A26,Rattepas (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308254,Bunker A27,Rattepas (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308350,Bunker A29,Tramplein (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308109,Bunker A3,Spletestraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308255,Bunker A30 - S2 - S3,Spoorwegwegel (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308256,Bunker A31,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308257,Bunker A32,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308258,Bunker A33,Wulgenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308259,Bunker A34,Mussestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308260,Bunker A35,Mussestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308261,Bunker A36,Kerkstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308262,Bunker A37,Kerkstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308351,Bunker A38,Schoolstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308113,Bunker A4,Spletestraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85035,Bunker A40,Oosterzelesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85076,Bunker A41,Steenbergstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85133,Bunker A42,Neerhonderd (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206831,Bunker A44,Kwatrechtsteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308271,Bunker A46,Gemoedsveld 20 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308114,Bunker A5,Oude Heirweg (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308115,Bunker A6,Oude Heirweg (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308116,Bunker A7,Langedreef (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308135,Bunker A9,Groenstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308101,Bunker As4 ,Visserstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308249,Bunker As5,Achterstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308103,Bunker As8 ,Oude straat 6 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308082,Bunker Av10,Gijzenzelestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308263,Bunker Av11,Wetterse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308300,Bunker Av12,Wetterse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
85032,Bunker Av13,Oosterzelesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308270,Bunker Av14,Geerbos (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308272,Bunker Av16,Biezeweg 19 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308167,Bunker Av2,Lindeboomstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308169,Bunker Av3 ,Wannegatstraat (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308264,Bunker Av4,Reep (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308265,Bunker Av5,Asselkouter (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308298,Bunker Av7,Van Thorenburghlaan (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308299,Bunker Av8,Van Thorenburghlaan (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308107,Bunker B1,Emiel Clauslaan 105 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308129,Bunker B11,Bosstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308130,Bunker B12,Steenweg (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308131,Bunker B13,Steenweg (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308132,Bunker B14,Ganzenbroek (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308134,Bunker B15,Meersstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308177,Bunker B17,Stenen Molen (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308178,Bunker B18,Gaversesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308214,Bunker B19,Steenakker (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308215,Bunker B20,Steenakker (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308216,Bunker B21,Wassemstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308217,Bunker B22,Wassemstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308218,Bunker B23,Makkegemstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308219,Bunker B24,Bosstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308220,Bunker B25,Bosstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308221,Bunker B26,Stokt (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308222,Bunker B27,Groenstraat 31 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308223,Bunker B28,Onderstandwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308224,Bunker B29,Onderstandwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308121,Bunker B3,Wallebeekstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308225,Bunker B30,Rid. A. Stas de Richellelaan 24 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308226,Bunker B31,Poelstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308227,Bunker B32,Heiwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308228,Bunker B33,Gravelos (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308229,Bunker B34,Uilhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308230,Bunker B35,Bakkerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308231,Bunker B36,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308301,Bunker B37,Stuivenberg (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308302,Bunker B38,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308305,Bunker B39,Geraardsbergsesteenweg 267 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308122,Bunker B4,Wallebeekstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308232,Bunker B40,Sint-Bavostraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308233,Bunker B41,Proefhoevestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308234,Bunker B42,Kalverhagestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308235,Bunker B43,Kalverhagestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308236,Bunker B44,Kalverhagestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
