﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216653,Appartementsgebouw,Nekkerspoelstraat 114-118 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Lauwers E. (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
216763,Appartementsgebouw in art-decostijl,"Bredabaan 346-348, Constant De Jongstraat 6, 6/19 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Stad Antwerpen
44844,Appartementsgebouwen Denise en Villa Julien,de Limburg Stirumstraat 23-25 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Blankenberge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
12735,Arbeiderswoningen Bassinlei,"Noeveren 279-294, 296-309, 311-318, 319, 322, 325, 328-332, 333, 336-341, 343-350 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125471,"Arbeiderswoningen, Muurkruidstraat",Muurkruidstraat 1-24 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125466,"Arbeiderswoningen, Pioengang","Pioengang 1-2, 4-32 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, beluiken",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125473,"Arbeiderswoningen, Valkerijgang","Valkerijgang 2-27, 28-34 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderscités, beluiken",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
80179,Barrierhuis,Luikersteenweg 238-246 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, herbergen, hoeven, paardenstallen, schuren, stallen, tolkantoren",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lommel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
19571,Bedrijfsgebouwen UCO-de Hemptinne,"Kolveniersgang 133, Opgeëistenlaan 2, 20-158 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, poorten (bijgebouwen), spinnerijen, weverijen",,,,"na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82993,Bedrijfsgebouwen van blekerijmeers,"Langerei 79-80, 81 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,blekerijen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
122163,Begijnhof Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat 77-277 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, begijnhoven, conventen, gekandelaarde bomen, hagen, muurvegetaties, opgaande bomen, siertuinen, stinzenvegetaties, weilanden",,,Tilia platyphyllos,"17de eeuw, tweede helft 19de eeuw",,"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206089,Bewakerswoningen Merksplas Kolonie,"Beukendreef 1-2, Dammekensstraat 1-6, Gentse Wijk 1-10, Kapelstraat 1-8, Kweekstraat 1-12, 13-15, Nijverheidsstraat 1-4, Rode Dreef 1-2, Steenweg op Rijkevorsel 5-9, 10-17, 19-21, 22-27, 28, 35-45, 55-65, Zoete Inval 1-8 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,personeelswoningen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
57743,Bloemmolens De Wulf N.V.,Nikolaas Gombertstraat 42 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vanaf 1975,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
77453,Boerenarbeiderswoning,Pastorieweg 6 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hagen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
31775,Boerenburgerhuis,"Klappoel 1, 1A (Borgloon)",Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven",,,,"eerste helft 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Borgloon, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
32500,Boerenburgerhuis Maris,Dorpsstraat 60 (Wellen),Limburg,Wellen,Wellen,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wellen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
6833,Brandweerkazerne,Halenstraat 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,brandweerkazernes,,,,voor WO I,"G. Hargot & R. Somers (Uitvoerder), Groothaert Roger (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
42450,Breigoedfabriek,Riddersstraat 57 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82288,Brouwerswoning Van der Ghote bij de brouwerij 't Zweerd,'t Zweerd 2-8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, gevelniskapellen, poorten (bijgebouwen)",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
1775,Burgerhuis,Mechelsesteenweg 76 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Willebroek, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82270,Burgerhuis,Witteleertouwersstraat 50 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83113,Burgerhuis,Carmersstraat 69 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,"17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216654,Burgerhuis,Lichtaartseweg 198 (Olen),Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
41785,Burgerhuis De Wereld,Verversgracht 2 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Diest, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82263,Burgerhuis Hippodrome Brugeois,Witteleertouwersstraat 29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",Timmery Etienne (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
73450,Burgerhuis Magniet en schuur Sint-Agneteklooster,Sionstraat 7 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, schuren",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, tweede helft 17de eeuw",,"Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
19550,Burgerhuis in art nouveau,"Nieuwland 6-10, 6A-K, 8A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,eerste helft 20ste eeuw,Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
79952,Burgerhuis in historiserende stijl,Rouaanstraat 22 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
28609,Burgerhuis in neo-Vlaamserenaissance-stijl,Franklin Rooseveltplein 11 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Craet Daniël (Ontwerper), Cuvelier Emile (Ontwerper), Lequesne Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Ronse, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
22001,Burgerhuizen,Luikersteenweg 27-31 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
77360,Conciërgewoning en voedermagazijn van leger,Maalse Steenweg 39-41 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, opslagplaatsen, verdedigingswerken",,,,"vanaf 1975, voor WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
71792,Dorpswoning,Zevenkaven 1 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Wevelgem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
47536,Dorpswoningen,Cardijnlaan 5-7 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Vorselaar, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
80400,Douanegebouwen,Sellekaertsstraat 37-49 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,douanekantoren,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Overpelt, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
71602,Drossaardwoning,Rechtestraat 42 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, waterputten",,,,"tweede helft 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
60002,Eclectische burgerhuizen ontworpen door C. Van Houtte,Nieuwstraat 13-15 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Houtte C. (Ontwerper),"Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82432,Eenheidsbebouwing,Boeveriestraat 40-42 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
47069,Eenheidsbebouwing naar ontwerp van L. Fels,"Herenthoutseweg 70-74, St.-Jansstraat 156 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,interbellum,Fels L. (Ontwerper),"Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83023,Eenheidsbebouwing van arbeiderswoningen,Sint-Claradreef 20-34 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83297,Eenheidsbebouwing van arbeiderswoningen,Kwekersstraat 60-112 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
81828,Eenheidsbebouwing van stadswoningen,"Arsenaalstraat 47, 51 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,De Laere Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
81830,Eenheidsbebouwing van stadswoningen,Arsenaalstraat 57-63 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82688,Eenheidsbebouwing van stadswoningen,Korte Lane 11-15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216309,Ensemble van vier burgerhuizen,De Vroente 9-15 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat",,Bouwkundig,Agentschap Onroerend Erfgoed
31039,Gasthuis,"Gasthuisplein 1, Gasthuisstraat 3, 3A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","godshuizen, kapellen (gebouwen en structuren), ziekenhuizen",,,,"18de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 17de eeuw",Ingelaere Willy (Ontwerper),"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216762,Gebouw posterijen,Sint-Bartholomeusstraat 15-17 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,postkantoren,,,,interbellum,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Stad Antwerpen
217002,Gemeentehuis en gemeenteschool van Bost,Potstraat 12 (Tienen),Vlaams-Brabant,Tienen,Bost,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, omheiningsmuren, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
216746,Gemeentehuis en gemeenteschool van Neerijse,"Donkerstraat 1-3, Dorpsstraat 68 (Huldenberg)",Vlaams-Brabant,Huldenberg,Neerijse,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen, onderwijsgebouwen, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
74210,Gemeentehuis van Deftinge,"Buurthuisplein 2, Hekkouterstraat 3 (Lierde)",Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,vierde kwart 19de eeuw,Mas Carlo (Ontwerper),"Inventarisatie bouwkundig erfgoed Lierde, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
21729,Gemeentehuis van Montenaken,Peremplaats 1-3 (Gingelom),Limburg,Gingelom,Montenaken,False,False,Element,niet aanwezig,bewaard,eclecticisme,"gemeentehuizen, herenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Gingelom, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
38690,Gemeentelijke  Jongensschool,Steenweg 128-130 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Nazareth, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52900,Gemeentelijke jongensschool,"Schooldreef 91, 91A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52242,Gemeenteschool,Schoolstraat 9-13 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Balen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
51282,Gemeenteschool en nijverheidschool,Baron de Pélichystraat 1-5 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, lagere scholen, musea",,,,"interbellum, tweede kwart 19de eeuw, voor WO I",Vercoutere Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Izegem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
217003,Gemeenteschool van Goetsenhoven,Sint-Laurentiusstraat 17-21 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
36940,Gesloten hoeve,Zagerijstraat 12/1-9 (Riemst),Limburg,Riemst,Membruggen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
51803,Gildenhuis Werkerslust,Prinsessestraat 16 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,interbellum,Dejaeghere Lieven (Ontwerper),"Inventarisatie bouwkundig erfgoed Izegem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
5298,Godshuizen Mazengang en Van Nispen,Korte Riddersstraat 23/2-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, Mariabeelden, waterpompen",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
71623,Gruytershuis,Steenkuilstraat 66 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,aanwezig,bewaard,,"afspanningen, distilleerderijen",,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
16705,Herberg,Handboogstraat 23 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,herbergen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
27018,Herberg In Sint Eloi,Baarstraat 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"herbergen, winkels",,,,,,"Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
47208,Herenhuis,Molenstraat 13-17 (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Herenthout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
18981,Herenhuis met koetshuis,"Alphonse de Hollainhof, Brusselsepoortstraat 69, 69A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen",,,,vierde kwart 18de eeuw,"'t Kindt David (Ontwerper), de Broe Pierre-Jean (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216474,Hoekhuis Villa Hélène,"Minneplein 16, 16A (Ieper)",West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, omheiningsmuren",,,,interbellum,De Poorter Omer (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
23904,Hoekhuis ontworpen door  J. Van Damme,Hof van 't Henneken 111 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,Van Damme J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
