﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134255,Parkje bij het landhuis Groot Peeteren,Rechtstraat 61 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boomgaarden, individuele bomen, poelen, private parken, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
16091,Hoeve met losse bestanddelen,Stavelestraat 13 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, rosmolens, schuren, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16376,Hoeve Steendam,Steendamstraat 7 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, poelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alveringem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
16109,Hoeve met losse bestanddelen,Vaartstraat 44 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
10839,Weeltjenshoeve,Antwerpsebaan 381 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, poelen, schuren, sites met walgracht, stallen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
208126,Hoeve en cichorei-ast,Veldkaaistraat 14 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, weegbruggen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
135163,Leiemeersen en Kanaal Gent-Brugge,"Beernem, Oedelem (Beernem), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Oostkamp","Beernem, Oedelem, Oostkamp",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bunkers, hooilanden, kanalen (infrastructuur), kastelen (verdedigingswerken), knotbomen, moerassen, poelen, solitaire bomen, veenbodems",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135377,Plateau van Duisburg,"Bertem, Korbeek-dijle, Leefdaal (Bertem), Huldenberg, Loonbeek, Neerijse (Huldenberg), Heverlee (Leuven), Overijse (Overijse), Duisburg, Vossem (Tervuren)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Overijse, Tervuren","Bertem, Duisburg, Heverlee, Huldenberg, Korbeek-dijle, Leefdaal, Loonbeek, Neerijse, Overijse, Vossem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, dorpen, hoeven, holle wegen, kalkwinning, kapellen (klein erfgoed), natuurlijke taluds, open landschappen, plateauranden, plateaus, poelen, solitaire bomen, spoorwegbeddingen",,,,Romeinse tijd,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
134280,Parkje van het kasteel van Hulsberg,St.-Truidersteenweg 101 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"fruitmuren, hekpijlers, hoogstamboomgaarden, poelen, private parken",,,,"vierde kwart 19de eeuw, WO I",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
75152,Kasteeldomein Beisbroek,Zeeweg 96-98 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"dreven, grachten (infrastructuur), ijskelders, koetshuizen, landhuizen, poelen, private parken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78934,Hoeve Het Bolleke,Antwerpse Heirweg 31-33 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, poelen, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54533,Hoeve Frederikshof,Bredeweg 133 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54633,Hoeve Korenzegen,Ter Bieststraat 1 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,18de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54602,Hoeve Spyckergoed,Zandstraat 2 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, poelen, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"19de eeuw, derde kwart 17de eeuw, interbellum",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
135387,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",True,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, veekeringshagen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
35086,Hoeve met losse bestanddelen,Graaf van Hoornestraat 92 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38074,Hoevesite Nieuw Goed te Parijs,Parijsestraat 31 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, mestvaalten, poelen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35144,Hof ten Plassche,Steenputstraat 17 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
84309,Hoeve met losse bestanddelen,Bamstraat 4 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84327,Hoeve met losse bestanddelen,Groeneweg 23 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84384,Hoeve met losse bestanddelen,Statiestraat 101 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
39080,Hoeve Hof Tasseniers,Damstraat 4 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bomenrijen, bronnen, dreven, geschoren hagen, hekpijlers, hoeven, knotbomen, omheiningsmuren, opgaande bomen, poelen, schuren, stallen",,,"Crataegus, Populus, Salix","18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134040,Gemeentelijk park bij de ruïne van het Prinsenkasteel,Guldendal 20-22 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"bijgebouwen, burchten, donjons, dreven, hekpijlers, kasteelhoeven, koetshuizen, paardenstallen, poelen, poorten (bijgebouwen), stallen, toegangsbruggen, walgrachten",,,,"17de eeuw, eerste helft 17de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Doms Paul (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
75188,Semigesloten hoeve van het Prinsenkasteel,Guldendal 22 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, dreven, duiventillen, kasteelhoeven, poelen, poorten (bijgebouwen), schuren, stallen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
32099,Hoeve Monnikenhof met boomgaard,Monnikenlaan 51 (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, grafzerken, hoeven, hoogstamboomgaarden, mestvaalten, moestuinen, omheiningsmuren, poelen, poorten (bijgebouwen), schuren, stallen, veekeringshagen",,,,"eerste helft 17de eeuw, eerste helft 18de eeuw, eerste helft 20ste eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",Abdij van Villers (Opdrachtgever),Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
307464,Wederopbouwhoeve met monumentaal wagenhuis,Wambekestraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
210324,Hoeve met losse bestanddelen,Kortemarkstraat 97 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210391,Hoeve Hof te Lande,Mexicostraat 62 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210475,Hoeve met losse bestanddelen,Ruidenbergstraat 24 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211244,Hoeve met losse bestanddelen,Streulestraat 29B (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30803,Hoeve De Kerkure,de Cerfstraat 1 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30819,Hoeve met losse bestanddelen,"du Parcwijk 1-11, 25, 1A (Ieper)",West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poelen, schuren, stallen, wagenhuizen",,,,"interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30670,Hoeve Capronshof,Groenejagerstraat 11 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gedenktekens, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poelen, schuren, stallen",,,,"na WO II, vierde kwart 19de eeuw",Landtsheere Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,"Wederopbouwarchitectuur na de Eerste Wereldoorlog, Wederopbouwarchitectuur na de Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30784,Hofstede De Roo Balie,Groenejagerstraat 15 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"asten, langgestrekte hoeven, moestuinen, poelen",,,,"eerste helft 18de eeuw, interbellum, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30809,Hoeve,Krommenelststraat 44 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, koetshuizen, langgestrekte hoeven, mestvaalten, poelen, schuren, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30878,Hoeve met losse bestanddelen,Meenseweg 472 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307057,Hoeve Foch farm,Pilkemseweg 130 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, poelen, schuren, sites met walgracht, stallen",,,,interbellum,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
30835,Hoeve,Poperingseweg 500 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30682,Hoeve Haaghof,Rozelaarstraat 4 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, langgestrekte hoeven, melkhuizen (agrarische gebouwen), poelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30715,Hoeve De Kleine Canada,Steentjemolenstraat 39 (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, notenbomen of -struiken, poelen, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30656,Hoeve Meiboomhof,Veurnseweg 59 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, sites met walgracht, stallen, wagenhuizen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39882,Hoeve en Onze-Lieve-Vrouwekapel,Humelgemseweg 5 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, poelen",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39880,Langgestrekt hoevetje,Lellebaan (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, poelen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
300742,Duivelskuilen op de heuvelrug tussen Lichtaart en Kasterlee,Goorseweg (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,True,Element,aanwezig,bewaard,,poelen,"ruggen, urnenvelden",,,,,Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee,,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
208681,Hoeve Te Waegheem,Moerewegel 37 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208717,Hoeve in U-vorm,Provinciebaan 3 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208873,Hoeve,Vladslostraat 16 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, poelen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
54790,Hoeve,Meersstraat 19 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hekken, hekpijlers, hoeven, niskapellen, poelen, stallen, waterpompen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
10192,Hertog Janshoeve of Hoeve Ter Haegen,Berlaarsesteenweg 119 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, poelen, schuren, sites met walgracht, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
206861,Kasteeldomein Gellenberg,"Gellenberg 93-97, 93A (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, dreven, hekken, hekpijlers, hovenierswoningen, landhuizen, paardenstallen, poelen, private parken, serpentinevijvers, terrassen (landinrichting), tuin- en parkelementen, tuinpaviljoenen, tuinvazen, wagenhuizen, wallen (morfologische elementen)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia grandiflora, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata Cucullata', Sequoiadendron giganteum, Taxus baccata, Ulmus procera","19de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, voor WO I",Mispelter Edouard-Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42653,Pastorie Sint-Jan-de-Doperparochie met tuin,Kerkstraat 4 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, poelen",,,Tilia tomentosa,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131172,Hoogstamboomgaard Hof te Fiennes,Vlaamse Ardennenstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, houtkanten, poelen",erven,,"Castanea sativa, Juglans, Malus domestica, Prunus, Pyrus communis var. sativa",,Wirtz Jacques (Ontwerper),"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
51875,Papinglohoeve,Kleitkalseide 193 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, poelen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, derde kwart 18de eeuw, na WO II",,"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
50498,Hoeve met losse bestanddelen,Warmestraat 29 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, leibomen, mestvaalten, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1626,Hoeve Steynemolen,Kapellebaan 10 (Mechelen),Antwerpen,Mechelen,Leest,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1643,Hoeve Cruyninghemhof,Tiendenschuurstraat 35 (Mechelen),Antwerpen,Mechelen,Leest,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
56239,Hoeve en kapel,"Kleine Molenstraat, Oude Aalbekestraat 80 (Menen)",West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hoeven, knotbomen, poelen, schuren, stallen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
217009,19de-eeuwse hoeve,Wilgenlaan 47 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"asten, hoeven met losse bestanddelen, poelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
