﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78656,'t Schuurtje,Burgstraat 16 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,schuren,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78790,Archeologische resten van de middeleeuwse kerk van Lapscheure,Zeedijk 4A (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Geheel,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,tweede helft 13de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
78947,Armgasmotor van bloemenkwekerij Flandria,Bloemisterijstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78718,Beeld van Jacob van Maerlant,Markt (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,standbeelden,,,,derde kwart 19de eeuw,"Buyck Pierre François (Ontwerper), Pickery Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78778,Betonnen bruggen,Lapscheurestraat  (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,art deco,bruggen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78798,Betonnen kapelletje,Eibeystraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78788,Blauwe Sluis,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,sluizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78823,Boerenarbeiderswoning,Lieveberm 16 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78844,Boerenwoning,Scheewege 14 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78865,Boerenwoning,Weststraat 48 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78889,Boerenwoning,Koolkerkesteenweg 60 (Damme),West-Vlaanderen,Damme,Oostkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78937,Boerenwoning 't Molentje,Antwerpse Heirweg 53 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78665,Boerenwoningen,Damse Vaart West 9 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78815,Boogbrug over het Zuid-over-de-Lieve-Geleed,Konduitput (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78985,Boswachterswoning van het domein Rijckevelde,Holleweg 1 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79020,Broederschool van de Heilige Jozef en broederklooster van Sint-Vincentius a Paulo,Bradericplein 20-22 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"kloosters, lagere scholen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Meyer Aimé (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78855,Brouwerswoning en brouwerij,"Vissersstraat 103, 107 (Damme)",West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, burgerhuizen, hekpijlers, koetshuizen, omheiningsmuren, schuren",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78773,Brug bij de kreek Flettersdam,Hoogstraat (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78762,Brug over de Hoekevaart,Roden-Ossestraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,boogbruggen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78687,Brug over het Zuidervaartje,Kerkstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,bruggen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78668,Brugwachtershuisje,Damse Vaart-Zuid (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,wachthuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78678,Burgerhuis,Jacob van Maerlantstraat 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78696,Burgerhuis,Kerkstraat 13-15 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78697,Burgerhuis,Kerkstraat 17 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78832,Burgerhuis,Nieuwdorpstraat 32 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78967,Burgerhuis,Gentse Steenweg 14 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78969,Burgerhuis,Gentse Steenweg 33 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78977,Burgerhuis,Kloosterstraat 2 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78991,Burgerhuis,Stationsstraat 23 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78993,Burgerhuis,Stationsstraat 26 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78994,Burgerhuis,Stationsstraat 31 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78995,Burgerhuis,Stationsstraat 42 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, siertuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79001,Burgerhuis,Stationsstraat 96 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78950,Burgerhuis ,Dorpsstraat 46 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,WO II,Van der Beke C. (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78978,Burgerhuis in neoclassicistische stijl,Kloosterstraat 4 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78702,Burgerhuizen,Kerkstraat 30-32 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"19de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78811,Burgerhuizen,"Kasteelstraat 29, 35 (Damme)",West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78864,Burgerwoning,Weststraat 22 (Damme),West-Vlaanderen,Damme,Moerkerke,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78852,Café,Vissersstraat 49 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,cafés,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
78691,Café De Smisse,Kerkstraat 6 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78996,Café Prinsenhof,Stationsstraat 47 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, cafés",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78822,De Leegbrechtshoeve,Legeweg 27 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78914,Dorpshoeve,St.-Kwintensstraat 29 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,hoeven,,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78875,Dorpsmolen van Oostkerke met maalderij ,Eienbroekstraat 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"derde kwart 19de eeuw, interbellum","Goethals Paul (Ontwerper), Peel familie (Uitvoerder), Viérin Piet (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
78651,Dorpswoning,Burgstraat 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78653,Dorpswoning,Burgstraat 7 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78686,Dorpswoning,Jacob van Maerlantstraat 21 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78705,Dorpswoning,Kerkstraat 37 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78710,Dorpswoning,Kerkstraat 43 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78724,Dorpswoning,Oude Sluissedijk 6-8 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78731,Dorpswoning,Pottenbakkersstraat 5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78741,Dorpswoning,Slekstraat 5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78743,Dorpswoning,Speystraat 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"dorpswoningen, hekken, omheiningsmuren",,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78779,Dorpswoning,Lapscheurestraat 2 (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78802,Dorpswoning,Hoornstraat 65 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78812,Dorpswoning,Kasteelstraat 33 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neoclassicisme,"dorpswoningen, gevelniskapellen, poorten (bijgebouwen)",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78813,Dorpswoning,Kasteelstraat 59 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78829,Dorpswoning,Moerkerkebrug 18 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, hagen, herbergen, stallen",,,,"18de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78831,Dorpswoning,Nieuwdorpstraat 23 (Damme),West-Vlaanderen,Damme,Moerkerke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78838,Dorpswoning,Oude Pastoriestraat 11 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78856,Dorpswoning,Vissersstraat 109 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78881,Dorpswoning,St.-Guthagostraat 7 (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78913,Dorpswoning,St.-Kwintensstraat 27 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, stallen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78915,Dorpswoning,St.-Kwintensstraat 31 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78974,Dorpswoning,Gentse Steenweg 134 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"dorpswoningen, garages",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78992,Dorpswoning,Stationsstraat 22-24 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
79019,Dorpswoning,Bradericplein 21 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79030,Dorpswoning,Sijseelsesteenweg 1 (Damme),West-Vlaanderen,Damme,Damme,False,True,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78682,Dorpswoning ,Jacob van Maerlantstraat 8 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78742,Dorpswoning 't Uylenkot,Slekstraat 18 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, WO I, WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78960,Dorpswoning in laatclassicistische stijl,Dorpsstraat 131 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,classicisme,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78730,Dorpswoning met bijgebouw,Pottenbakkersstraat 3 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78671,Dorpswoningen,"Damse Vaart-Zuid 13-14, 14A-B (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78716,Dorpswoningen,Ketelstraat 2-4 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78732,Dorpswoningen,Pottenbakkersstraat 9-11 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78673,Drinkwaterpomp,Haringmarkt (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,waterpompen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78782,Duitse commandopost,Preekboomstraat 5 (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78807,Duitse commandopost,Houtincwerve (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78789,Duitse observatiepost,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78846,Duitse seinpost,St.-Lievenspad 2 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78961,Eenheidsbebouwing van dorpswoningen,Dorpsstraat 158-164 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78657,Eenheidsbebouwing van kleine dorpswoningen,Corneliestraat 1-5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78658,Eenheidsbebouwing van kleine dorpswoningen,Corneliestraat 6-20 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78715,Ensemble van arbeiderswoningen,Ketelstraat 1-3 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78733,Ensemble van dorpswoningen,"Pottenbakkersstraat 10, 14 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78740,Ensemble van dorpswoningen,"Slekstraat 2-4, 8 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78953,Estaminet en afspanning Gemeentehuis,Dorpsstraat 118 (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, afspanningen, cafés, feestzalen, gemeentehuizen, Mariabeelden, omheiningsmuren, opslagplaatsen, sculpturen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78768,Fort Sint-Job,Fort Sint-Donaas (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Geheel,aanwezig,bewaard,,forten,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
78921,Fort van Damme ,Vriezeganzenstraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Geheel,aanwezig,bewaard,,forten,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
78887,Gedenkkapel,Koolkerkesteenweg (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78720,Gedenkplaat voor de gesneuvelden van de Eerste Wereldoorlog,Markt (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, sculpturen",,,,interbellum,Schelstraete Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78675,Gekoppelde dorpswoningen,Haringmarkt 1-3 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78828,Gemeentelijke basisschool,"Moerkerkebrug 10-12, 10A (Damme)",West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"interbellum, tweede kwart 19de eeuw",Schelstraete Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
