﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15880,Tolkantoor,Bergenstraat 101 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
87624,Lillo-Fort,"Haven Lillo, Havenmarkt, Kazerneplein 4, 10, 4A-C, Omwentelingstraat, Stroomstraat, Tolhuisstraat, Vestingstraat (Antwerpen)",Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,"forten, havens, tolkantoren",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
10838,Tolhuis,Tolhuisstraat 3 (Antwerpen),Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,neotraditioneel,tolkantoren,,,,voor WO I,Goossens Ph. (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
3055,Tolwachterswoning en herberg,Dijk 10 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,False,Element,aanwezig,bewaard,,"herbergen, tolkantoren, wachterswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
301813,"Spiegelrei, Gouden-Handrei en Sint-Annarei met omgeving","Academiestraat, Biskajersplein, Blekersstraat, Carmersstraat, Engelsestraat, Genthof, Gouden-Handrei, Gouden-Handstraat, Hoornstraat, Jan van Eyckplein, Kandelaarstraat, Koningstraat, Kraanrei, Krom Genthof, Langerei, Langestraat, Leffingestraat, Minneboplein, Molenmeers, Oosterlingenplein, Schrijnwerkersstraat, Sint-Annakerkstraat, Sint-Annarei, Spiegelrei, Spinolarei, Strostraat, Torenbrug, Verversdijk, Wijnzakstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gebouwen voor secundair onderwijs, grenspalen, herenhuizen, kanalen (infrastructuur), natiehuizen, natuurlijke waterlopen, openbare pleinen, opslagplaatsen, pastorieën, stadswoningen, tolkantoren, verenigingsgebouwen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
72019,Herberg De Barrière,Blankenbergse Steenweg 257-259 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"herbergen, tolkantoren",,,,voor WO I,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74742,Herberg,Brugse Steenweg 400 (Brugge),West-Vlaanderen,"Brugge, Damme",Koolkerke,True,False,Element,aanwezig,bewaard,,"herbergen, tolkantoren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74795,Herberg Peereboom,Diksmuidse Heerweg 445 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, tolkantoren",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29359,Tolhuis,"Jan van Eyckplein 1-2, Spanjaardstraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"bibliotheken, heiligenbeelden, tolkantoren",,,,"15de eeuw, 17de eeuw, interbellum, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
35078,Herberg In de Bareele en Het Goedje,Graaf van Hoornestraat 49 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, tolkantoren",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35934,Hoeve,Steenakkerstraat 9-11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, tolkantoren, waterpompen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306854,Commiezenhuisje,Ferdinand Allenstraat (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
