﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
69,Danszaal Gillade,Louis D'Haeseleerstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,art deco,dansgelegenheden,,,,interbellum,Lippens Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
214570,Hoekpand,Blarenstraat 2-8 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"cafés, dansgelegenheden",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Dansgelegenheden,Bouwkundig,Stad Antwerpen
6566,"Danszaal Apollon, later cinema Forum",Brederodestraat 99-103 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bioscopen, dansgelegenheden, meergezinswoningen",,,,vierde kwart 19de eeuw,"Gervais Auguste (Ontwerper), Van Mierlo Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Dansgelegenheden,Bouwkundig,Stad Antwerpen
7544,Bioscoop Nova in art-decostijl,Sint-Bernardsesteenweg 318 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art deco,"bioscopen, dansgelegenheden",,,,interbellum,"Braem Renaat (Ontwerper), Van Mierlo Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
35720,Herberg 't Pauwken,Reinaertweg 51 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"dansgelegenheden, hekken, hekpijlers, herbergen, hoeven, paardenstallen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
304721,Danszaal Bristol,"Hundelgemsesteenweg 173-175, Weldadigheidstraat 10 (Gent)",Oost-Vlaanderen,Gent,Ledeberg,True,True,Element,aanwezig,bewaard,,"bioscopen, dansgelegenheden",,,,interbellum,"Helman Céramiques d'Art (Ontwerper), Meuleman Alexander (Ontwerper)",Ad hoc-beschermingen 2016,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
76487,Café met danszaal Eldorado,Kerkstraat 251 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, modernisme","cafés, dansgelegenheden, dorpswoningen",,,,"interbellum, voor WO I",De Roy Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Project beschermingsdatabank 2013-2016",Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
30126,Bioscoop en danszaal,"D'Hondtstraat 46, 46A (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neoclassicisme,"bioscopen, dansgelegenheden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,"Dansgelegenheden, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
34121,Feestpaleis,"Toleindestraat 18, 16A-C, 20A (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,bewaard,,"bioscopen, dansgelegenheden, theaters",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lochristi,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
1374,Hoekhuis Versailles,Battelsesteenweg 134-136 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"cafés, dansgelegenheden",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
28745,Concert- en danszaal,Kasteelstraat 66-68 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, concertzalen, dansgelegenheden, opslagplaatsen, weverijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II",De Wilde Leo (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
12239,Handelshuis in eclectische stijl,Renier Sniedersstraat 3-5 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, cafés, dansgelegenheden, feestzalen, opslagplaatsen, winkels",,,,voor WO I,Taeymans François Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
