﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38462,'t Goed te Pereboom,Pereboomstraat 11 (Zulte),"Oost-Vlaanderen, West-Vlaanderen","Deinze, Dentergem, Zulte",Olsene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38438,'t Landbouwershuis en De Zwaan,Grote Steenweg 108-110 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"cafés, restaurants",,,,interbellum,Poppe August (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38418,Afspanning Den Prince Cardinael,Rijksweg 116 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, bakhuizen, herbergen, koetshuizen, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38437,Bakstenen ensemble Damberd,"Grote Steenweg 102, 106, 102A (Zulte)",Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"herbergen, winkels",,,,interbellum,Poppe August (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38388,Blauw kasteelken,Zaubeekstraat 227 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38415,Boerenarbeiderswoningen,Overmeersstraat 1-2 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38460,Boerenarbeiderswoningen,Machelenstraat 15 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38413,Boerenhuis,Meulebergstraat 11 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hekken, mestvaalten, moestuinen, molenaarswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38390,Boerenwoning,Bisdonkstraat 2 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38447,Boerenwoning,Houtstraat 81 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38463,Boerenwoning,Ponteputstraat 14 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38381,Brouwerij Anglo-Belge,Staatsbaan 147 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,"azijnfabrieken, brouwerijen, distilleerderijen",,,,"na WO II, WO II",Huberty Clément (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38442,Brouwerij Het Damberd,Heirweg 7A (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38453,Brouwerij-stokerij Meheus met woonhuis,Kerkstraat 36 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"brouwerijen, distilleerderijen, herenhuizen, parken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38436,Brouwerswoning,Grote Steenweg 100 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38406,Burgerhuis,Hoevestraat 14 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38409,Burgerhuis,Karperstraat 13 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38411,Burgerhuis,"Machelendorp 3, 3A (Zulte)",Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38450,Burgerhuis,Kerkstraat 9 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38412,Café Oud Gemeentehuis,Machelendorp 4 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38417,Café Statieplein,Posthoornstraat 41 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,cafés,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38446,Directeurswoning met fabrieksgebouw,Herdersstraat 26-30 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen voor textiel- en lederwarenproductie",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38393,Dorpswoning,Dorpsstraat 34 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38404,Dorpswoning,Hoevestraat 4 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38419,Dorpswoning,Rijksweg 142 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38440,Dorpswoning,Heirweg 1 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38452,Dorpswoning,Kerkstraat 34 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38455,Dorpswoning,Kerkstraat 40 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38458,Dorpswoning,Kerkstraat 72 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38461,Dorpswoning,Oliebergstraat 14 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38407,Dorpswoning 't Biechtstoeleke,Karperstraat 1 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38383,Dorpswoningen,Statiestraat 38-40 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38441,Dorpswoningen,Heirweg 1A-B (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,regionalisme,dorpswoningen,,,,interbellum,Poppe August (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38398,Gemeentehuis van Machelen,Georges Jozef Imschootplein 1 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,Bohez G. (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38394,Gemeenteschool,Dorpsstraat 42 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38416,Goed 't Overmeersch,Overmeersstraat 4 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38389,Goed te Bisdonk,Bisdonkstraat 1 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38367,Goed ten Heede,"Limnanderdreef 44, 48 (Zulte)",Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38421,Heilige Maria en Heilige Jozefkapel,Veerstraat (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38444,Herberg 't Schuttershof,Heirweg 28 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38443,Herberg Brouwershuis,Heirweg 12-13 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38457,Herberg In Sint-Antonius,Kerkstraat 68 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38397,Herenhuis,Dorpsstraat 75 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38376,Hoeve,Staatsbaan 8 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38401,Hoeve,Grammenestraat 2 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38429,Hoeve,D'Hoyestraat 30 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38431,Hoeve,Groeneweg 20 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38466,Hoeve,Terwallenstraat 1 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hekken, hoeven, mestvaalten, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38467,Hoeve,Terwallenstraat 9 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38365,Hoeve Goed ter Hellen,Kraaidreef 21 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38468,Hoeve Hof ter Voorde,Voordestraat 8 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38374,Hoeve Oude Pastorie,Pontstraat 31 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, pastorieën, schuren, sites met walgracht",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38361,Hoeve met losse bestanddelen,Drogenboomstraat 80 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38363,Hoeve met losse bestanddelen,Kapellestraat 190 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38386,Hoeve met losse bestanddelen,Waalstraat 239 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38392,Hoeve met losse bestanddelen,Brullenstraat 1 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38402,Hoeve met losse bestanddelen,Grammenestraat 3 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38410,Hoeve met losse bestanddelen,Lange Dreef 2 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38430,Hoeve met losse bestanddelen,D'Hoyestraat 32 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38432,Hoeve met losse bestanddelen,Groeneweg 120 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38448,Hoeve met losse bestanddelen,Houtstraat 87 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38459,Hoeve met losse bestanddelen,Kerkstraat 77-79 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38391,Hoevetje,Brandstraat 38 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38359,Hof te Boelake,Boelakendreef 29 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, knotbomen, poelen, schuren, stallen, wagenhuizen, walgrachten",,,,"18de eeuw, tweede kwart 17de eeuw",,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38364,Hof ter Haeghen,Kapellestraat 191 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, dreven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38403,Hof ter Keure,Grammenestraat 5 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38414,Kapel,Molenkouterstraat (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38373,"Kapel Onze-Lieve-Vrouw ten Dale met kapelhof, ommegang en lindes",Oude Weg 189 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, kapelbomen, ommegangen, opgaande bomen",,,Tilia,"derde kwart 19de eeuw, na WO II","Dheedene Georges (Ontwerper), Saverys Willy (Ontwerper)","Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zulte",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38449,Kapel Ter Zwiekeswal,Kerkstraat (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kasseiwegen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38378,Kasteel Lindenberg,Staatsbaan 20-22 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"hagen, hekken, landhuizen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38454,Kasteel Meheus,Kerkstraat 39 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, kapellen (klein erfgoed), koetshuizen, stallen, veranda's, villa's (bouwkundig erfgoed)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38366,Kasteel Te Lake,Leie Linkeroever 37 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,"classicisme, rococo","bruggen, dreven, grachten (infrastructuur), heiligenbeelden, hekken, hekpijlers, koetshuizen, landhuizen, personeelswoningen, stallen, zuivelfabrieken",,,,"tweede kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw","Govaerts Willem (Ontwerper), Versele Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38434,Kasteeldomein van Olsene,"Grote Steenweg 19-23, 19A (Zulte)",Oost-Vlaanderen,Zulte,Olsene,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","boerenwoningen, dreven, hekken, hekpijlers, hondenhokken, ijskelders, kasteelhoeven, ommuurde moestuinen, paardenstallen, poorten (bijgebouwen), private parken, serpentinevijvers, stallen, toegangsbruggen, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zulte, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38435,Kasteeltje van de familie de Borchgrave van brouwerij Het   Damberd,Grote Steenweg 98 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38451,Klein Kasteeltje,Kerkstraat 25 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"boogbruggen, sites met walgracht, villa's (bouwkundig erfgoed)",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38445,"Klooster, vrije lagere school en rusthuis",Heirweg 30 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38395,Landhuis,Dorpsstraat 44 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,classicisme,"grenspalen, ijskelders, koetshuizen, stallen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38464,Langgestrekte hoeve,Rotsstraat 1 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38375,Leerlooierij Tannerie Moderne,"Staatsbaan 2, 6 (Zulte)",Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,leerlooierijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38371,Lompenfabriek Desmet,Olsenestraat 27-29 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen voor textiel- en lederwarenproductie",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
