﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4482,Papeteries Anversoises G. Moorrees & Cie.,"Engelse Beurs 4, 8, Jeruzalemstraat 17-19, Pottenbrug 1-3, 4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,papierfabrieken,,,,"eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Hasse Jean-Laurent (Ontwerper), Posson - Donck (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216516,Papierfabriek de Meurs,G. Demeurslaan 86 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, papierfabrieken, personeelswoningen, pijlerkapellen",,,,"tweede helft 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
304408,Molen van Esselt,Zevenbronnenstraat 36-40 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"niskapellen, papierfabrieken, watermolens",,,,"19de eeuw, 20ste eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304409,Hoeve en watermolen Malfroy,Zevenbronnenstraat 46-48 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven, molenaarswoningen, papierfabrieken, poorten (bijgebouwen), schuren, watermolens",,,,"18de eeuw, 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
72007,Fabriek Viaene van papierwaren en kartonnage,Blankenbergse Steenweg 161 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"kartonfabrieken, papierfabrieken, winkels",,,,"interbellum, vanaf 1975",Stroobandt Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
205112,Papierfabriek Catala N.V.,"Grote Baan 302 (Drogenbos), Beemdstraat 1 (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Drogenbos, Sint-Pieters-Leeuw","Drogenbos, Ruisbroek",True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, papierfabrieken, watertorens",,,,"19de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
19938,Parking met muurresten van gebouwen,Visserij (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,papierfabrieken,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
75367,Industrieel complex,Verbrande Brugsesteenweg 52 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, opslagplaatsen, papierfabrieken",,,,na WO II,Verhaegen Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
73473,Molensite Wurfeldermolen,"Kapelweg 87, Wurfeldermolenweg 31 (Maaseik)",Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"papierfabrieken, schuren, watermolens",,,,"19de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11961,Nationaal Museum van de Speelkaart,Druivenstraat 18-20 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"musea, papierfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
1746,Fabrieksgebouwen S.A. Denaeyer N.V.,"Fabrieksstraat 11-15, Otto Intzeplein 3A-B, Pulpstraat  (Willebroek)",Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"hekken, papierfabrieken, watertorens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
216209,Papierfabriek Grellingen,Fabrieksstraat 15 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,papierfabrieken,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216212,Papierfabriek Papeteries de Saventhem,"Fabrieksstraat 55, 59-63, Lambroekstraat 5, 9-13, 17 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,papierfabrieken,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
