﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300293,Krekengebied Assenede,Assenede (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dekzandruggen, dijken, graslanden, hoeven met losse bestanddelen, kreekruggen, kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, wielen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300287,Scheldepolders rond de Oesterput met overgang naar de zandstreek,"Boekhoute (Assenede), Sint-Margriete, Watervliet (Sint-Laureins)",Oost-Vlaanderen,"Assenede, Sint-Laureins","Boekhoute, Sint-Margriete, Watervliet",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bruggen, dekzandruggen, dijken, hoeven, kanalen (infrastructuur), kreken, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135197,Krekengebied van Kieldrecht en Meerdonk,"Kieldrecht, Verrebroek (Beveren), De Klinge, Meerdonk, Sint-Gillis-Waas (Sint-Gillis-Waas)",Oost-Vlaanderen,"Beveren, Sint-Gillis-Waas","De Klinge, Kieldrecht, Meerdonk, Sint-Gillis-Waas, Verrebroek",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dambordvormige ontginningspatronen, dijken, grachten (infrastructuur), kanalen (infrastructuur), kreken, open landschappen, polders, ruggen, veenwinning, wegen, wielen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
135129,"Het Zwin met Hazegraspolders, Koningsbos, Willem-Leopoldpolder, Oud Fort Isabella en Cantelmolinie","Knokke, Westkapelle (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,"Knokke, Westkapelle",False,True,Geheel,aanwezig,bewaard,,"bossen, bunkers, dijken, estuariene processen, forten, graslanden, hoeven, kreken, kustduinen, linies, polders, schorren, slikken, strandvlakten, struwelige ruigten, stuifduinen, wadvlakten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
307525,"Kreken van Rupelmonde, Kruibeke en Bazel",Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,False,False,Element,aanwezig,bewaard,,kreken,polders,,,eerste kwart 18de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
135201,"Polder van Kruibeke, Bazel en Rupelmonde","Bazel, Kruibeke, Rupelmonde (Kruibeke)",Oost-Vlaanderen,Kruibeke,"Bazel, Kruibeke, Rupelmonde",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dijken, donken, dorpen, kreken, loofbossen, ontwateringsgrachten, polders, wielen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135133,IJzermonding en Sint-Laureinsduinen,"Lombardsijde, Westende (Middelkerke), Nieuwpoort (Nieuwpoort)",West-Vlaanderen,"Middelkerke, Nieuwpoort","Lombardsijde, Nieuwpoort, Westende",False,True,Geheel,aanwezig,bewaard,,"duinen, kreken, strandvlakten, verdedigingswerken, wadvlakten",,,,WO II,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135190,Grote Kreek en Pereboomsgat,"Moerbeke (Moerbeke), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Moerbeke, Wachtebeke","Moerbeke, Wachtebeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dekzandruggen, dijken, graslanden, grenspalen, kanalen (klein erfgoed), kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, rietlanden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135131,"Oostends Krekengebied met Sluiskreek, Zoutekreek en Grote Keignaertkreek","Stene, Zandvoorde (Oostende), Oudenburg (Oudenburg)",West-Vlaanderen,"Gistel, Oostende, Oudenburg","Oudenburg, Stene, Zandvoorde",False,True,Geheel,aanwezig,bewaard,,"alluviale kommen, dijken, hoeven met losse bestanddelen, kanalen (infrastructuur), kreken, kunstmatige waterlopen, open landschappen, polders, rietlanden, spoorwegbeddingen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
