﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
225200,Vooronderzoek Aalst Affligemdreef,Aalst (Aalst),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072520,Vooronderzoek Aalst Brakelstraat,Brakelstraat 14 (Aalst),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-26,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072062,Vooronderzoek Aalst Wijngaardveld,Wijngaardveld (Aalst),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072247,Vooronderzoek Aarschot Bekaflaan,Bekaflaan (Aarschot),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-05,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1072400,Vooronderzoek Maalderstraat,Maaldersstraat 32 (Aarschot),"sleuvenonderzoek, booronderzoek",2020-09-30,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072700,Proefsleuvenonderzoek Groeningenlei-Kleistraat,Groeningenlei (Aartselaar),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-11-12 - 2019-11-26,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072099,Vooronderzoek Alveringem Klarewal 27,Klarewal 27 (Alveringem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072360,Proefsleuvenonderzoek Bredabaan,Bredabaan 965 (Antwerpen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-01-13 - 2020-01-15,heeft relevante informatie opgeleverd,"Hendriks, Veerle",Agentschap Onroerend Erfgoed
1072284,Vooronderzoek Anzegem Heirbaan 100,Heirbaan 100 (Anzegem),"sleuvenonderzoek, bureauonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072347,Vooronderzoek Ardooie Beverenstraat 24a,Hoogbeverenstraat 24A (Ardooie),"verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-12-18 - 2020-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071495,Proefsleuvenonderzoek Arendonk Bellekens,Bellekens 12 (Arendonk),"archeologisch vooronderzoek zonder ingreep in de bodem, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-02,heeft relevante informatie opgeleverd,"Heirbaut, Elly",Agentschap Onroerend Erfgoed
1071563,Proefsleuvenonderzoek Arendonk Oudegodstraat,Oudegodstraat (Arendonk),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-13,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071758,Proefsleuvenonderzoek Asse Asphaltcosite,Asphaltcosite (Asse),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-03-06,heeft relevante informatie opgeleverd,"Studiebureau Archeologie, Van Liefferinge, Nick, Dingens, Lawrence",Agentschap Onroerend Erfgoed
1072338,Vooronderzoek Asse Broekooi,Z. 4 Broekooi 140 (Asse),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-11-06 - 2019-11-26,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1072357,Vooronderzoek Acaciadreef,Acaciadreef (Balen),"sleuvenonderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem",2019-10-23 - 2020-08-04,heeft geen relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1072869,Proefsleuvenonderzoek Balen Belgenlaan,Belgenlaan 17 (Balen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-12-04,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072679,Archeologisch vooronderzoek Breden Els Balen,Breden Els (Balen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-10-25 - 2019-12-17,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072677,Proefsleuvenonderzoek Visbeek ,"Schrieken (Beerse), Rooverstraat, Vijfde Bosdreef, Wetschot (Lille)","sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-05-08 - 2019-05-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071766,Proefsleuvenonderzoek Beringen Orgelwinningstraat,Orgelwinningstraat (Beringen),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-04-22,heeft relevante informatie opgeleverd,"Lemahieu, Jonas, VLAAMS ERFGOED CENTRUM bvba (VEC), Van der Veken, Bart",Agentschap Onroerend Erfgoed
1081149,Archeologisch onderzoek Markt,"Ballaarweg 1-9, Markt 17-33, Pastorijstraat 1-77 (Berlaar)","materiaalstudie, radiokoolstofdatering, metaaldetectie, sleuvenonderzoek, controle van werken, fysisch-antropologisch onderzoek",2020-05 - 2023-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072011,Vooronderzoek Koolstraat,Koolstraat 25 (Berlare),"landschappelijk booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-10 - 2020-07-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072091,Vooronderzoek Berlare Overmere Wilgenpark,Wilgenpark (Berlare),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-07-02,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072590,Vooronderzoek Beveren Dambrugstraat 28,Dambrugstraat 28 (Beveren),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-13 - 2020-07-17,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072591,Vooronderzoek Beveren Oude Dorpsstraat,Dorpsstraat (Beveren),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-10 - 2020-07-17,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072805,Proefsleuven Schaarbeekstraat 30,Schaarbeekstraat 30 (Beveren),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08-28,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1072708,Proefsleuven Stuurstraat 89,Stuurstraat 89 (Beveren),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-01-23,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1071786,Proefsleuvenonderzoek Bierbeek Bergstraat Wilgenstraat,Bergstraat (Bierbeek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-03,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1071676,Proefsleuvenonderzoek Bilzen Spelver Fase 3,Abbendaal (Bilzen),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-02-10 - 2020-03-19,heeft relevante informatie opgeleverd,"De Nutte, Glenn, Condor Archaeological Research bvba",Agentschap Onroerend Erfgoed
1071602,Proefsleuvenonderzoek Bilzen Kieleberg Hombergstraat,Kieleberg (Bilzen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-07-01 - 2020-07-02,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1072350,Proefsleuvenonderzoek Mussenhoevelaan,Mussenhoevelaan (Boechout),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-06-20 - 2019-06-21,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
225365,Archeologisch vooronderzoek met ingreep in de bodem Boortmeerbeek,Boortmeerbeek (Boortmeerbeek),"sleuvenonderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020,heeft relevante informatie opgeleverd,"Devroe, Annika, Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1072128, Vooronderzoek Boortmeerbeek Leuvensesteenweg,Leuvensesteenweg 373 (Boortmeerbeek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-14,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1071587,Proefsleuvenonderzoek Borgloon Ervaertstraat,Borgloon (Borgloon),"bureauonderzoek, sleuvenonderzoek",2020-03-12,heeft relevante informatie opgeleverd,RAAP Nederland (RAAP),Agentschap Onroerend Erfgoed
1073015,Proefsleuvenonderzoek Graethemstraat 7,Graethemstraat (Borgloon),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-08-08,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072724,Archeologisch vooronderzoek Klein-Mechelen 18,Klein-Mechelen 18 (Bornem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-01-09 - 2020-02-28,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072602,Vooronderzoek Bornem Klein-Mechelen 18A,Klein-Mechelen 18A (Bornem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-03-02 - 2020-06-04,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072144,Vooronderzoek Bornem Klein-Mechelen,Lodderstraat 1 (Bornem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072913,Vooronderzoek Borsbeek Lucien Hendrickxplein en de Robianostraat Deelzone I,Lucien Hendrickxlei 23 (Borsbeek),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek, landschappelijk booronderzoek",2020-09-28 - 2020-09-28,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
220418,Archeologisch vooronderzoek met ingreep in de bodem Brasschaat,Brasschaat (Brasschaat),"sleuvenonderzoek, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-04-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072582,Archeologisch vooronderzoek Ploegsebaan,Ploegsebaan (Brasschaat),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, metaaldetectie, archeologisch vooronderzoek zonder ingreep in de bodem",2020-08-20 - 2020-09-25,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072777,Proefsleuvenonderzoek Brecht 18-BRE/EEN-2018I44,Eendrachtslaan 19 (Brecht),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-26,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
1072759,Proefsleuvenonderzoek Brecht Zandgroefweg,Eikenlei 58 (Brecht),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-09-14,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071603,Proefsleuvenonderzoek Brecht Nollekensweg,Kerkhovenakker laan D 17 (Brecht),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-24,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072763,Proefsleuvenonderzoek Brecht Schippersdreef,Terheidelaan 33 (Brecht),"sleuvenonderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem",2020-08-17 - 2020-08-18,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1072595,Vooronderzoek Brugge Boudewijnkanaal,"Dudzeelse Steenweg, Ronselarestraat (Brugge)","archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-13 - 2020-06-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072922,Vooronderzoek Assebroek Engelendale,Engelendalelaan (Brugge),"archeologische veldkartering, verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-10-20 - 2021-04-18,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1072740,Vooronderzoek Brugge Vaarkant - project 439,Vaarkant (Brugge),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-02-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072288,Vooronderzoek Damme Brieversweg 67,Brieversweg 67 (Damme),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek",2020-05-13,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072528,Vooronderzoek De Haan Danckaertstraat,Dankaertstraat (De Haan),sleuvenonderzoek,2020-09-18,heeft geen relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1072253,Vooronderzoek Deerlijk Tapuitstraat,Tapuitstraat (Deerlijk),"sleuvenonderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-20 - 2020-06-18,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1071474,Proefsleuvenonderzoek Deinze Markt 87,Markt 87 (Deinze),sleuvenonderzoek,2020-03-03,heeft relevante informatie opgeleverd,"Bot, Bart",Agentschap Onroerend Erfgoed
1072747,Vooronderzoek Deinze Varingstraat 6a,Varingstraat 6 (Deinze),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072133,Vooronderzoek Deinze Merendree Veldestraat ,Veldestraat (Deinze),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-23,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1072589,Vooronderzoek Dentergem Molenstraat,Molenstraat (Dentergem),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-25,heeft geen relevante informatie opgeleverd,"Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1072283,Vooronderzoek Dessel Witgoor Kromstraat 120,Kromstraat 120 (Dessel),"sleuvenonderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-03-31 - 2020-05-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072769,Proefsleuvenonderzoek Lutselusstraat,Lutselusstraat (Diepenbeek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-11-13,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1071493,Proefsleuvenonderzoek Diepenbeek Onderwijslaan,Onderwijslaan (Diepenbeek),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-18,heeft relevante informatie opgeleverd,"Studiebureau Archeologie, Yperman, Wouter",Agentschap Onroerend Erfgoed
1071686,Proefsleuvenonderzoek Diepenbeek Paul Piperslaan,Paul Piperslaan (Diepenbeek),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-05-06,heeft relevante informatie opgeleverd,"Studiebureau Archeologie, De Raymaeker, Annelies",Agentschap Onroerend Erfgoed
1072003,Proefsleuvenonderzoek Diepenbeek Spoorstraat fase 2,Spoorstraat (Diepenbeek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-07-29,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1071851,Proefsleuvenonderzoek Diest Turnhoutsebaan Schaluinveld,Schaluinveld (Diest),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-02-14 - 2020-04-22,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Linten, Sarah",Agentschap Onroerend Erfgoed
1081883,Archeologische werfbegeleiding Grote Markt,Grote Markt (Diksmuide),sleuvenonderzoek,2017-09-11 - 2018-01-15,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1071791,Proefsleuvenonderzoek Dilbeek Brusselstraat Vliet,Brusselstraat (Dilbeek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-10 - 2020-04-16,heeft relevante informatie opgeleverd,"All-Archeo bv, Coremans, Liesbeth",Agentschap Onroerend Erfgoed
1072489,Proefsleuvenonderzoek Dilsen Stokkem Klaverstraat 26,Klaverstraat (Dilsen-Stokkem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-17,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072327,Archeologisch vooronderzoek Kruisstraat Duffel,Kruisstraat 160-162 (Duffel),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2019-11-27 - 2020-01-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072790,Vooronderzoek Edegem Jan Verbertlei,Buizegemlei 106 (Edegem),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek, landschappelijk booronderzoek",2018-12-06 - 2020-04-09,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072285,Eeklo Boelare,Boelare 103 (Eeklo),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-21,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1072225,Vooronderzoek Erpe-Mere Oudenaardsesteenweg 258,Oudenaardsesteenweg 258 (Erpe-Mere),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-27 - 2020-06-04,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072064,Vooronderzoek Essen  Over d'Aa,Horendonk 319 (Essen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek",2020,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1071927,Proefsleuvenonderzoek Essen Collector Over d'Aa (22.606U),Over d'Aa 233 (Essen),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-23,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1071481,Proefsleuvenonderzoek Evergem R4-N458,Evergem (Evergem),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2018-06-04 - 2018-06-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072268,Vooronderzoek Evergem Dellaertsdreef,Dellaertsdreef (Evergem),"verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, archeologische veldkartering",2020-05-04,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072255,Vooronderzoek Evergem Noorwegenstraat,Noorwegenstraat (Evergem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-10 - 2020-06-27,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072214,Vooronderzoek Kapellestraat,Kapellestraat (Gavere),"proefsleuven en proefputten i.f.v. sporensites, sleuvenonderzoek",2020-05-29,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072339,Proefsleuvenonderzoek Hezeschrans,Hezeschrans (Geel),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, archeologisch vooronderzoek",2020-01-21 - 2020-01-22,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072809,Proefsleuven St.-Kristoffelstraat,St.-Kristoffelstraat (Geel),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-10-06,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1071485,Proefsleuvenonderzoek Geel Westerloseweg 37,Westerloseweg 37 (Geel),"archeologisch vooronderzoek zonder ingreep in de bodem, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-05-06,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1071544,Vooronderzoek Genk Klotstraat,Klotstraat 125 (Genk),"landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek",2020,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072505,"Vooronderzoek Genk, Mosselerlaan",Mosselerlaan 32 (Genk),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-08-19,heeft geen relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1072668,Vooronderzoek Gent Zwijnaarde,Zwijnaarde (Gent),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-10-05,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1072531,Vooronderzoek Gent Mariakerke Beekstraat 10,Beekstraat 10 (Gent),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-08-21,heeft geen relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1071904,Proefsleuvenonderzoek Gent Graaf Van Vlaanderenplein 15-19,Graaf van Vlaanderenplein 15-19 (Gent),sleuvenonderzoek,2019-12-02,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072732,Vooronderzoek Gent Wondelgem Industrieweg 14-16-18-20A,Industrieweg 14-20 (Gent),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-02-20,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1071834,Proefputtenonderzoek Gent Kouter,Kouter 12-17 (Gent),sleuvenonderzoek,2019-09-16,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1071707,Proefsleuvenonderzoek Gent Victor Braeckmanlaan,Victor Braeckmanlaan 353 (Gent),sleuvenonderzoek,2019-06-17,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1071984,Proefsleuvenonderzoek Geraardsbergen Abdijpark,Abdijstraat 12 (Geraardsbergen),sleuvenonderzoek,2019,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1071773,Proefsleuvenonderzoek Geraardsbergen Papiermolenstraat,Papiermolenstraat (Geraardsbergen),sleuvenonderzoek,2019-08-16,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072883,Proefsleuvenonderzoek Drie Tombenstraat,Drie Tombenstraat (Gingelom),"sleuvenonderzoek, metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem",2020-10-29 - 2020-10-30,heeft relevante informatie opgeleverd,"ARON bvba, Steegmans, Joris, Vanaenrode, Willem",Agentschap Onroerend Erfgoed
1072321,Vooronderzoek Glabbeek Torenstraat,Torenstraat 49 (Glabbeek),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek, landschappelijk booronderzoek",2020-03 - 2020-08-14,heeft relevante informatie opgeleverd,"Studiebureau Archeologie, ABO NV",Agentschap Onroerend Erfgoed
1071779,Proefsleuvenonderzoek Gooik Kester Bruneaustraat 116,Bruneaustraat (Gooik),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-06,heeft relevante informatie opgeleverd,"Bracke, Maarten, Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1071797,Proefsleuvenonderzoek Grimbergen Boechoutlaan 102,Boechoutlaan 102 (Grimbergen),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-04-27 - 2020-04-28,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1071618,Proefsleuvenonderzoek Haacht Wijgmaalsesteenweg 123,Wijgmaalsesteenweg (Haacht),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-02-18,heeft relevante informatie opgeleverd,"Jennes, Niels, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
1072537,"Vooronderzoek Halen Lindestraat, Hagelandstraat, Gemengde Brigadestraat (21.538B)",Lindestraat (Halen),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-08-12,heeft geen relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072588,Vooronderzoek Harelbeke Hoornstraat,Hoorn (Harelbeke),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-08,heeft relevante informatie opgeleverd,"Bot, Bart",Agentschap Onroerend Erfgoed
1072737,Vooronderzoek Harelbeke - Vaartstraat,Vaartstraat (Harelbeke),sleuvenonderzoek,2020-03-06,heeft geen relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071492,Vooronderzoek Hasselt Oude Kuringerbaan,Alverbergstraat (Hasselt),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-02,heeft relevante informatie opgeleverd,"Doucet, Alexander",Agentschap Onroerend Erfgoed
1071614,Proefsleuvenonderzoek Hasselt Begijnhof,Badderijstraat (Hasselt),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-04-01,heeft relevante informatie opgeleverd,"ARON bvba, Hoebreckx, Maxim, Steegmans, Joris",Agentschap Onroerend Erfgoed
1071819,Proefsleuvenonderzoek Hechtel-Eksel Eindhovensebaan 70,Eindhovensebaan (Hechtel-Eksel),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-08,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
