﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
120667,Sociale woonwijk Kleine Heide,"Alfred Nobellaan 1-13, 20-22, Folke Bernadottelaan 1-28, 30-60, Gandhilaan 40, Robert Schumanlaan 2-16 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,"na WO II, vanaf 1975","Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), D'Huyvetter Johan (Ontwerper), De Vynck Jean-Pierre (Ontwerper), Denkens Marc (Ontwerper), Massinon Guy (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
302139,Bejaardenwijk De Strandjutter,"Frans Masereellaan 11-15, Koning Boudewijnlaan 39-41 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, hoven, invalidenwoningen, sociale woningen",,,,vanaf 1975,"Dujardin Marc (Ontwerper), Het Lindenhof Blankenberge (Opdrachtgever), Lauwereyns Jean (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302099,Bejaardenwijk Zonnepark,"Zonnepark 1-42, 43 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gemeenschapslokalen, parkwijken, sociale woningen",,,,na WO II,"De Decker Edgard (Ontwerper), Leloup Roger C.M.P. (Ontwerper), OCMW stad Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
127247,Centrum Vogelenzang,"Vogelenzangpark 9-16, 17 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, pergola's, sociale woningen",,,,na WO II,De Wettinck Camiel (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
126538,Sociale woonwijk Oostkouter,"Acaciastraat 1-20, 21-23, Broekstraat 144-150, Dennenstraat 1-10, 12, Landbouwstraat 34-40, 41-48, 49-57, 58-87, 88-100, Lindestraat 1-16, Oostkouterstraat 1-36, 38-72, Populierenstraat 1-36, Prieel 1-22, 23, Veldstraat 178-216, Zilverberkstraat 1-24, 26-32 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,na WO II,"De Zonnige Woonst Hamme (Opdrachtgever), Van Couwenberghe Emiel (Ontwerper), Van Hove Leon C. (Ontwerper), Van Wiele Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302484,Sociale woonwijk Warotveld,"Warotveld 1-35, 36-56, 57-66 (Herent)",Vlaams-Brabant,Herent,Winksele,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, gemeenschapslokalen, sociale woningen",,,,vanaf 1975,"Van Der Meeren Willy (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
307110,Kerk en gemeenschapscentrum Sint-Joannes-Bosco,Ortolanenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,brutalisme,"gemeenschapslokalen, kapelanieën, parochiekerken, pastorieën",,,,na WO II,Dessauvage Marc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
306289,Gemeenschapslokaal De Mess,Remylaan 16 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"gemeenschapslokalen, logementshuizen",,,,"interbellum, WO I",,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
305695,Alma 3,Studentenwijk Arenberg 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,brutalisme,"gemeenschapslokalen, universiteitsgebouwen",,,,na WO II,"Felix Paul (Ontwerper), Pepermans Georges (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
302113,Sociale woonwijk Bergendries,"Acacialaan 1-30, 31-35, Berkenlaan 1-30, 32-42, Beukenhof 1-2, 5-24, 12A, Beukenlaan 2-8, 9-34, 35-57, Dennenlaan 1-30, 31, Grijze-Bosplein 1-22, 23, Jasmijnstraat 1-10, 12-28, Kerselarenlaan 1-7, 12-16, Slagveldstraat 19-23, 47-87 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, bushokjes, gemeenschapslokalen, hoven, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bracke Roger (Ontwerper), De Bruyn Fernand (Ontwerper), De Groodt Frans (Ontwerper), Keppens Ernest (Ontwerper), Levrier Jan B. (Ontwerper), Lokerse Spinnerij en Woningbouw NV (Opdrachtgever), Peeters Désiré Modest (Ontwerper), Ringoot Guy (Ontwerper), Smet G. (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Bogaert Willem M.T. (Ontwerper), Van de Vijver René F.C. (Ontwerper), Van Kerckhove Lucien (Ontwerper), Van Laere Joannes B.M. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302114,Sociale woonwijk Sparrenhof,"Sparrenhof 1-40, 41, 25A (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gemeenschapslokalen, parkwijken, sociale woningen",,,,na WO II,"Clays Ronald (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Driessche Jos (Ontwerper), Van Winckel Paul L.R.M. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
1523,Bejaardenhof De Schijf,Schijfstraat 117-217 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Faes Jan (Ontwerper), Peeters Désiré Modest (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
121847,Sociale huisvesting Mimosawijk,"Balspelpad 1-4, Bikkelpad 1-9, Binnenpad 1-6, Buitenpad 1-11, Camelialaan 1-17, Dichterspad 1-5, Dwergenpad 1-11, Edelweislaan 1-5, Elfenpad 1-12, Feeënpad 1-12, Hengelpad 1-20, Hoepelpad 1-4, Kegelpad 1-6, Korenbloemlaan 31-75, Ligusterlaan 1-11, Lotuslaan 1-92, 93-109, Primulapad 1-16, Regenboogpad 1-16, Reuzenpad 1-9, Schrijverspad 1-13, Sprookjespad 1-24, Strobloemlaan 1-28, 29-49, Stuiverstraat 474-500, Teerlingpad 1-7, Winkelpad 1-24, 26-46, Wolkenpad 1-6 (Oostende)",West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,,"bungalows, galerijflatgebouwen, gemeenschapslokalen, invalidenwoningen, parkwijken, sociale woningen, winkels",,,,vanaf 1975,"Ampe Henk J. (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), Devos Jean (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw",Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
122176,Sociale woonwijk Westerkwartier,"Broederlijkheidstraat 1-33, 34-45, 46-58, Bruidstraat, Dokter Verhaeghestraat 39-65, 66-121, 122-158, Gelijkheidstraat 129-141, 142-175, 177-179, Goedheidstraat 1-2, 3-55, Golvenstraat 12-13, 15-27, Nieuwpoortsesteenweg 295-327, Oostendse-Haardstraat 1-54, 55, Overvloedstraat 1-37, 38-45, 46-102, Rode-Kruisstraat 1-7, Schelpenstraat 1-6, 8-16, Spaarzaamheidstraat 55-75, 76-113, 115-173, Verenigingstraat 53-59, 60-161, 162-172, Werkzaamheidstraat 24-36, 37-126, 128-138 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,"art deco, brutalisme, cottagestijl, modernisme","appartementsgebouwen, bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,"interbellum, na WO II, vanaf 1975","Canfyn Willy (Ontwerper), Colassin Charles (Ontwerper), Daniëls André-Louis (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), De Oostendse Haard (Opdrachtgever), Duchateau August (Ontwerper), Felix Paul (Ontwerper), Groep Planning (Ontwerper), Hendrickx Georges (Ontwerper), Jacquet Louis (Ontwerper), Meyer René L.R. (Ontwerper), Michel Henri (Ontwerper), Raoux Achille-Emile (Ontwerper), Tanghe Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302121,Bejaardenhof Mariadal,"Mariadal 2-29, 30, 10A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, gemeenschapslokalen, hoven, kapellen (klein erfgoed), sociale woningen",,,,"na WO II, vanaf 1975","Bouwmaatschappij van Temse (Opdrachtgever), Canfyn Arthur (Ontwerper), De Ryck Rik (Ontwerper), Peirsman Valeer (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
125508,Sociale woonwijk Parkwijk,"Albrecht Rodenbachplantsoen 1-132, Elandersplantsoen 1-104, Haagbeemdenplantsoen 1-66, 95, Lode Peetersplantsoen 1-2, 3-5, 6-13, Parkring 5-208, 209, Xaverianenplantsoen 1-46, 65-104 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","appartementsgebouwen, bejaardenwoningen, gemeenschapslokalen, kerken, kleuterscholen, lagere scholen, parkwijken, patiowoningen, sociale woningen, winkelcentra",,,,"na WO II, vanaf 1975","Carlier Henri (Ontwerper), Clays Ronald (Ontwerper), Janssens Gust (Ontwerper), Neefs Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Eemeren Adri (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vanhout Carli (Ontwerper), Vanhout-Schellekens (Ontwerper), Wauters Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Historische tuinen en parken, Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302690,Sociale woonwijk Jozef Simons,"Boerenkrijglaan 1-16, 18-38, Jozef Simonslaan 5-37, Klaproosstraat 1-22, 23, Koningslaan 1-22, 24-40, Korenbloemstraat 1-10, 11, Lakenweversstraat, Meibloemstraat 1-18, 20-22, Oud-Strijderslaan 1-36, 37, Voldersstraat 1-6, 7 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gedenktekens, gemeenschapslokalen, hoven, sociale woningen, tuinwijken",,,,na WO II,"Carlier Henri (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper), Wauters Eugène (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie sociale woningbouw,"Historische tuinen en parken, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16827,Bejaardenwoningen van 1951,Veldstraat 1-12 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"Rossey Ferdinand H.A. (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
84087,Gemeentelijke openbare bibliotheek Zele en dienstencentrum,Lokerenbaan 41-43 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeenschapslokalen",,,,vanaf 1975,Strynckx Jan V.F.A. (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
