﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135392,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), kapelwegen, loofbossen, onverharde wegen, oudbosvegetaties, oude bossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135121,Kravaalbos en omgeving,"Baardegem, Meldert (Aalst), Asse (Asse), Mazenzele, Opwijk (Opwijk)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Baardegem, Mazenzele, Meldert, Opwijk",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135080,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven, wijngaarden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
302696,Groeve Hermans,"Schuttenbergstraat, Stationsstraat (As)",Limburg,As,As,False,True,Element,aanwezig,bewaard,,"geologische ontsluitingen, graven, rivierterrassen, steengroeven, steilranden",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
134031,Kasteeldomein Putberg,Putberg 81 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwonderdelen), koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, steengroeven, vijvers",,,"Castanea sativa, Cedrus libanii, Crataegus monogyna, Fagus sylvatica 'Atropunicea'","na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306783,Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,"Eigenbilzen (Bilzen), Gellik (Lanaken), Zutendaal (Zutendaal)",Limburg,"Bilzen, Lanaken, Zutendaal","Eigenbilzen, Gellik, Zutendaal",False,True,Geheel,aanwezig,bewaard,,"beken, boerenschansen, bronnen, dalen, droogdalen, gehuchten, heiden, naaldbossen, plateauranden, steengroeven, viskweekvijvers",,,,,,Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,,Landschappelijk,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
135218,Brakelbos,Opbrakel (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Geheel,aanwezig,bewaard,,"bronnen, hooghoutpercelen, loofbossen, restheuvels, steengroeven, vierkantshoeven, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
300291,"Asdonk, Grote Beek en Kleine Beek","Deurne, Molenstede, Schaffen (Diest), Tessenderlo (Tessenderlo)","Limburg, Vlaams-Brabant","Beringen, Diest, Tessenderlo","Deurne, Molenstede, Schaffen, Tessenderlo",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, restheuvels, schansen, steengroeven, valleien, vijvers, weilanden",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135086,Sint-Wivina-abdij en Wolfsputten,"Dilbeek, Groot-Bijgaarden (Dilbeek)",Vlaams-Brabant,Dilbeek,"Dilbeek, Groot-Bijgaarden",False,True,Geheel,aanwezig,bewaard,,"abdijen, bronnen, burchten, dreven, gesloten hoeven, hoogstamboomgaarden, kalktufafzettingen, kastelen (woningen), kloostertuinen, lapidaria, molenlopen, parken, steengroeven, torens, viskweekvijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
75179,Kasteeldomein d'Overschie,Vorststraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,eclecticisme,"bronnen, hekken, hekpijlers, landhuizen, omheiningsmuren, ommuurde moestuinen, parken, private parken, steengroeven, vijvers, waterbekkens",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Magnolia acuminata","eerste kwart 19de eeuw, voor WO I",Flanneau Octave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300383,Grotten van Henisdael,Vechmaal (Heers),Limburg,"Heers, Tongeren",Vechmaal,False,True,Element,aanwezig,bewaard,,"holle wegen, mergelwinning, steenwinning",,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302231,Patrijnenkuil,Vechmaal (Heers),Limburg,"Heers, Tongeren",Vechmaal,False,True,Element,aanwezig,bewaard,,"mergelwinning, steenwinning, steilranden",,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
305759,Beninksberg,"Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Holsbeek, Rotselaar","Nieuwrode, Wezemaal",False,True,Geheel,aanwezig,bewaard,,"bedevaartswegen, gemengde bossen, heiden, heuvels, restheuvels, steengroeven",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
134080,Torfbroek en Ter Bronnen,"Ahornbomenlaan, Eekhoornlaan, Egellaan, Fazantendal, Glimwormlaan, Kasteellaan, Lentelaan, Meerlaan, Neerstraat, Patrijzenlaan, Ter Bronnenlaan, Van Bellinghenlaan, Visserijlaan (Kampenhout)",Vlaams-Brabant,Kampenhout,"Berg, Kampenhout, Nederokkerzeel",False,True,Geheel,aanwezig,bewaard,,"bomengroepen, bossen, dreven, kwelzones, moerassen, opgaande bomen, steenwinning, veenwinning, vijvers",,,,"interbellum, na WO II",Delvaux Auguste-Louis (Ontwerper),"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie tuinen en parken ten noordoosten van Brussel",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301305,Middenpaleolithische site Veldwezelt-Hezerwater en talud,Industrieweg (Lanaken),Limburg,Lanaken,Veldwezelt,False,True,Geheel,aanwezig,bewaard,,"extractiekampen, vuursteenwinning",,,,middenpaleolithicum,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
135217,Muziekbos-Koekamerbos,"Etikhove, Nukerke, Schorisse (Maarkedal), Ronse (Ronse)",Oost-Vlaanderen,"Maarkedal, Ronse","Etikhove, Nukerke, Ronse, Schorisse",True,False,Geheel,aanwezig,bewaard,,"beken, bronnen, grafheuvels, holle wegen, kapellen (klein erfgoed), landhuizen, loofbossen, restheuvels, steengroeven, valleien, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135236,"Betsbergebos, Gootbos en Ter Hulst","Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele)",Oost-Vlaanderen,Oosterzele,"Landskouter, Moortsele, Oosterzele, Scheldewindeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bronnen, dekzandruggen, distilleerderijen, open landschappen, steengroeven, walgrachten, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135380,"Kanne met het plateau van Caestert, de Tiendeberg en de Muizenberg","Kanne, Vroenhoven (Riemst)",Limburg,Riemst,"Kanne, Vroenhoven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, kanalen (infrastructuur), karstverschijnselen, plateaus, steengroeven, valleien, valleiranden, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135342,Mergelgroeven van Val-Meer en Zichen-Zussen-Bolder,"Millen, Valmeer, Zichen-Zussen-Bolder (Riemst)",Limburg,Riemst,"Millen, Valmeer, Zichen-Zussen-Bolder",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, dorpen, plateaus, steengroeven, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
308564,Ondergrondse mergelgroeve Grote Berg,Zichen-Zussen-Bolder (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,False,False,Element,aanwezig,bewaard,,steenwinning,,,,,,Onroerenderfgoedrichtplan mergelgroeven Riemst,,Landschappelijk,Agentschap Onroerend Erfgoed
106876,Avergat,Avergat (Riemst),Limburg,Riemst,Kanne,False,True,Element,aanwezig,bewaard,,"bunkers, dorpswoningen, mergelwinning, oorlogsgedenktekens, steenwinning",,,,,,"Inventarisatie bouwkundig erfgoed Riemst, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
305206,IJzerzandsteengroeve,Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,steengroeven,,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Gemeente Rotselaar
305210,IJzerzandsteengroeve 'Duivelsput',Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,steengroeven,,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Gemeente Rotselaar
305212,IJzerzandsteengroeve,Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,steengroeven,,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Gemeente Rotselaar
304765,Kruisgraef,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"geologische ontsluitingen, hakhoutstoven, steengroeven",,,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304766,Roetsgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, hakhoutstoven, steengroeven",,,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304825,Kiezeloölietgroeven Schophemerheide,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, steengroeven",bossen,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304826,Silexgroeven Schophemerheide,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304829,Grindgroeven,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, steengroeven",,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304832,Wynantsgrebbe,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, hakhoutstoven, steengroeven",,,"Corylus avellana, Crataegus laevigata, Crataegus monogyna",,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
304820,Silexgroeven,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304814,Silexgroeven,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
