﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15612,Beluik Apostelhuizen,Kouterstraat (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neogotiek,"beluiken, gevelniskapellen",,,,vierde kwart 19de eeuw,Smet Fr. (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15677,Boerenburgerhuis,Velle 29A-D (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenburgerhuizen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15705,Boerenburgerhuis,Dorpstraat 56 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15753,Boerenburgerhuis,Warandestraat 88-90 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15762,Boerenburgerhuis,Antwerpse Steenweg 37 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15724,Boerenhuis,Oudestraat 2 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15770,Boerenhuis,Gentstraat 3 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15570,Boerenwoning,Doornstraat 92 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15573,Boerenwoning,Esdreef 52-54 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15664,Boerenwoning,Schoenstraat 92 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15690,Boerenwoning,"Bokmolenstraat 1, 1A (Temse)",Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, omheiningsmuren",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15693,Boerenwoning,Burggravestraat 51 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15728,Boerenwoning,Stokthoekstraat 47 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven",,,,"17de eeuw, 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15729,Boerenwoning,Stokthoekstraat 32 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15739,Boerenwoning,Gelaagstraat 172 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15743,Boerenwoning,Kapelstraat 10 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15778,Boerenwoning,Hofstraat 73 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15783,Boerenwoning,Hogenakkerstraat 122 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15788,Boerenwoning,Kerkstraat 85 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"derde kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15789,Boerenwoning,Kerkstraat 164 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, moestuinen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15795,Boerenwoning,Ruisstraat 208 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15804,Boerenwoning,S.G. Boereboomstraat 9 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
83803,Boerenwoning,Kapelstraat 145 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15741,Boerenwoning Fr. & Th. Boodts,Hospitaalstraat 15 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gedenktekens, waterpompen",,,,"derde kwart 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15715,Boerenwoning en kapel,Hogenakkerstraat 215 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), boerenwoningen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15794,Boerenwoning en schuur,Ruisstraat 163 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15796,Boerenwoning gedateerd 1725,Ruisstraat 223 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15717,Boerenwoning uit de 17de eeuw,Legen Heirweg 35 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15679,Brouwerij De Sleutel,Velle 116 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neotraditioneel,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, koetshuizen, paardenstallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15760,Brouwerij Verbeeck-Back,Antwerpse Steenweg 12 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, brouwerswoningen, burgerhuizen, fabrieksschoorstenen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15798,Brouwerswoning van brouwerij De Brabander,"St.-Jozefstraat 2, 2A (Temse)",Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15550,Burgerhuis,Akkerstraat 19 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15554,Burgerhuis,Akkerstraat 39 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15556,Burgerhuis,Akkerstraat 59 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15557,Burgerhuis,Akkerstraat 62 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15558,Burgerhuis,Akkerstraat 65 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15559,Burgerhuis,Akkerstraat 68 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15562,Burgerhuis,August Wautersstraat 12 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15563,Burgerhuis,August Wautersstraat 21 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15565,Burgerhuis,August Wautersstraat 34 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15568,Burgerhuis,Cauwerburg 127 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15580,Burgerhuis,Kamiel Wautersstraat 1 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15582,Burgerhuis,Kamiel Wautersstraat 5-7 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15583,Burgerhuis,Kamiel Wautersstraat (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15584,Burgerhuis,Kamiel Wautersstraat 18-20 (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15594,Burgerhuis,Kasteelstraat 14 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15596,Burgerhuis,Kasteelstraat 18 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15597,Burgerhuis,Kasteelstraat 19 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15599,Burgerhuis,Kasteelstraat 24 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15601,Burgerhuis,Kasteelstraat 36 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15602,Burgerhuis,Kasteelstraat 45 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15603,Burgerhuis,Kasteelstraat 47 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15605,Burgerhuis,Kasteelstraat 62 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15606,Burgerhuis,Kasteelstraat 66 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15613,Burgerhuis,Kouterstraat 7 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15619,Burgerhuis,"Markt 7, 7A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15620,Burgerhuis,Markt 10 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15627,Burgerhuis,Markt 22 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15632,Burgerhuis,Oeverstraat 3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15637,Burgerhuis,Oeverstraat 10 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15638,Burgerhuis,"Oeverstraat 12, 12A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15647,Burgerhuis,Oeverstraat 51 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15648,Burgerhuis,Oeverstraat 52 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15651,Burgerhuis,Oeverstraat 58 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15656,Burgerhuis,Pastoor Boelstraat 9 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15660,Burgerhuis,Priester Poppestraat 11 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15667,Burgerhuis,Schoolstraat 16 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15673,Burgerhuis,Stationsstraat 5 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15674,Burgerhuis,Stationsstraat 15 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15682,Burgerhuis,Wilfordkaai 10 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15697,Burgerhuis,Dorpstraat 19 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15699,Burgerhuis,Dorpstraat 40 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15703,Burgerhuis,Dorpstraat 48 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15733,Burgerhuis,Gelaagstraat 50 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15735,Burgerhuis,Gelaagstraat 75-77 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15749,Burgerhuis,Warandestraat 22 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15755,Burgerhuis,Warandestraat 139 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15761,Burgerhuis,Antwerpse Steenweg 30 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15771,Burgerhuis,Gentstraat 5 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15799,Burgerhuis,St.-Jozefstraat 4 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307784,Burgerhuis,Dorpstraat 50 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307785,Burgerhuis,Dorpstraat 63 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307786,Burgerhuis,Dorpstraat 70-72 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307797,Burgerhuis,St.-Jozefstraat 33 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15642,Burgerhuis gedateerd 1802,Oeverstraat 25-27 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15791,Burgerhuis gedateerd 1883,Molenstraat 31 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15672,Burgerhuis gedateerd 1905,Stationsstraat 3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Nissens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15750,Burgerhuis gedateerd 1911,Warandestraat 56 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15635,Burgerhuis in Lodewijk XVI-stijl,Oeverstraat 6 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15608,Burgerhuis in art-decostijl,Kasteelstraat 94 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Temmerman A. (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15671,Burgerhuis in art-decostijl,Stationsstraat 1 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,art deco,burgerhuizen,,,,interbellum,Temmerman A. (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15686,Burgerhuis in art-decostijl,Wilfordkaai 28 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Smet Albert (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
