﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135354,Abdij van Westmalle,"Brecht (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Westmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"abdijdomeinen, blokvormige ontginningspatronen, bossen, dreven, heiden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135359,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",True,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
14104,Kasteel Spreeuwenborg,Alfons Van den Sandelaan 12-14 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, parken, vijvers",,,,"eerste kwart 16de eeuw, na WO II","de Bosschere Guillaume (Ontwerper), De Ridder (Ontwerper), Thielens Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14129,Landhuis Diegemhof,"Alfons Van den Sandelaan 4, Liersebaan 96 (Schilde)",Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, koetshuizen, landhuizen, toegangsbruggen, vijvers",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14161,Bellemondhoeve,Bellemond 22 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,De Vooght Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14112,Domein Hof ten Broecke,"Bellevuedreef, De Pont 45 (Schilde)",Antwerpen,"Ranst, Schilde",Schilde,True,True,Element,aanwezig,bewaard,eclecticisme,"dreven, hekken, hekpijlers, kasteelhoeven, ommuurde moestuinen, opgaande bomen, oranjeries, private parken, tempels (tuinpaviljoenen), toegangsbruggen, vijvers, walgrachten, waterkastelen",,,,"16de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste helft 18de eeuw, vierde kwart 19de eeuw","Kerricx Willem Ignatius (Ontwerper), Parent Henri (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van der Voort Michiel I (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Schilde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14105,Grote Hoeve,Bellevuedreef 40 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14106,Woonstalhuis,Bellevuedreef 44 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14107,Villa La Regie,Bellevuedreef 46 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14108,Couwenberghhoeve,Bethaniëlei 81 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, schuren, siertuinen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Schilde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14132,Caterskapel,Caterskapeldreef (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14113,Hoeve met losse bestanddelen,De Pont 22 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen, wagenhuizen, waterputten",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14114,Hoeve met losse bestanddelen,De Rest 10-12 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14115,Dorpswoning,Dorpsstraat 26 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14163,Villa,Eekhoornlaan 17 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Waterkeyn Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14164,Jachtpaviljoen bij Kasteel van 's Gravenwezel,Epicialaan 2 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,neoclassicisme,"jachthuizen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14119,Villa in cottagestijl,Eugeen Van de Vellaan 65 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14120,Landhuis Hazelfhof,Fondatiedreef 9 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14122,Dobbelhoeve,Goorstraat 41-43 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, Mariabeelden, schuren, stallen",,,,"20ste eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14165,Villa,Groene Wandeling 13 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"Cogge Walter (Ontwerper), Toubhans Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14166,"Roze Tempel, woning De Wachter",Groene Wandeling 17 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Crepain Jo (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
212415,Woning Vermijlen-De Winter,Hertendreef 1 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
14162,Kasteeldomein Hof ter Linden,Hof ter Linden 57-59 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,"classicisme, rococo","dreven, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, opgaande bomen, private parken, siertuinen, toegangsbruggen, vijvers, walgrachten",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Schilde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14124,Onze-Lieve-Vrouwkapel,Kapelstraat (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14125,Dorpswoning,Kasteeldreef 11 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14126,Schuur van Steenen hoeve,Kasteeldreef 38 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,schuren,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Schilde",,Bouwkundig,Agentschap Onroerend Erfgoed
14127,Herenhuis,Kerkelei 36 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14128,Parochiekerk Sint-Guibertus met kerkhof,Kerkplein (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, calvariebergen, funeraire constructies, grafkelders, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"19de eeuw, interbellum","Franssen Jozef Emmanuel (Ontwerper), Gerrits Bruno (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schilde, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14167,Parochiekerk Sint-Catharina,Kerkstraat (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","De Munter Jules (Ontwerper), Gife Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14169,Gemeentehuis van 's Gravenwezel en school,Kerkstraat 22-24 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijsgebouwen",,,,"interbellum, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14170,Pastorie Sint-Catharinaparochie,Kerkstraat 31 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorieën",,,,eerste kwart 19de eeuw,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14171,Dorpswoning,"Kerkstraat 32, 32B (Schilde)",Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,kosterswoningen,,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14172,Twee dorpswoningen,Kerkstraat 41-43 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14173,Rusthuis Sint-Lodewijk,Kerkstraat 63 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kapellen (klein erfgoed)",,,,"na WO II, vierde kwart 18de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schilde",,Bouwkundig,Agentschap Onroerend Erfgoed
14378,Sint-Anna hoeve,Koeistraat 4 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14131,Langgestrekte hoeve,Lindenstraat 54 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, gemakhuisjes, hagen, langgestrekte hoeven, waterputten",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14121,Fort van 's Gravenwezel,Loze Visser (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Schilde,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
14174,Dorpswoning,Moerstraat 24 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14175,Schranshoeve,Moerstraat 26 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 17de eeuw,"Van der Perre P. (Ontwerper), Verhaegen C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14361,'s Gravenhof,Moerstraat 53 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,neoclassicisme,"kapellen (gebouwen en structuren), landhuizen, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14362,Hoeve Marijnissen,Moerstraat 55 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
200807,Schans d'Oudaen,Moerstraat 57 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Synchronisatie databank beschermde monumenten,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
14363,Duyvendaelhoeve,Molenakker 14 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14364,Molenhoeve,Molenakker 34 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"hoeven, kruisen, molenaarswoningen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14365,Villa,Narcissenlaan 11 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Baines Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
