﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216123,Kerkhof Berendrecht,Schouwvegerstraat (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"funeraire constructies, grafzerken, kerkhoven, militaire ereperken",,,,"interbellum, WO I",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
301739,Grafteken familie De Jongh-De Nys,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafzerken, graven, portieken",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301787,Grafteken familie Kums-Van der Elst,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafzerken, graven, portieken",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301790,Grafteken Henri Snacken,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301791,Grafteken Maria Coleta Taeymans,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301803,Grafteken Nicaise De Keyser,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,"De Keyser Nicaise (Opdrachtgever), Van Opstal (Ontwerper)",Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
76680,Kruisborrekapel,Kruisborreweg 1 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, bronnen, grafzerken, ommegangen",,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
307061,Grafteken Lasserre,Molenveld (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,art deco,grafzerken,,,,na WO II,Lacoste Henry (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
41574,Parochiekerk Sint-Lambertus,Stationsstraat 50 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Christusbeelden, grafplaten, grafzerken, parochiekerken",,,,"15de eeuw, derde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Van Arenbergh Alexander (Ontwerper)","Herinventarisatie bouwkundig erfgoed Lovenjoel, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
48482,Burgerhuis,Sint-Ursmarusstraat 60 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"burgerhuizen, grafzerken",,,,"eerste kwart 19de eeuw, tweede kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
75536,Parochiekerk Sint-Niklaas,Markt (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","grafzerken, parochiekerken",,,,"eerste helft 20ste eeuw, na WO II, tweede helft 19de eeuw, vierde kwart 15de eeuw","Schellekens Jozef (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Dessel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
306775,Grafteken voor Jean Brusselmans,d'Arconatistraat (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,modernisme,grafzerken,,,,na WO II,,Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
134712,Domein van het Sint-Wivinaklooster,Hendrik Placestraat 43-45 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo, traditioneel","abdijen, abdijhoeven, abdijkerken, beelden, berceaus, boomgaarden, grafzerken, infirmerieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, viskweekvijvers",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Salix rubens (x), Thuja plicata, Tilia platyphyllos","16de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38969,Sint-Wivinaklooster,"Hendrik Placestraat 43-49, 43A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo","abdijen, abdijhoeven, abdijkerken, beelden, grafzerken, groentekelders, infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, lagere scholen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212382,Begraafplaats Don Bosco en broeders van de Christelijke Scholen,Sint-Wivinadreef (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, grafzerken",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw",Hoppenbrouwers Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
19003,Huis der Gekroonde Hoofden,Burgstraat 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, grafzerken",,,,derde kwart 16de eeuw,Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307620,Graf en grafteken Huybrechts-Coppejans,Visitatiestraat (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,art nouveau,grafzerken,,,,vierde kwart 19de eeuw,Horta Victor (Ontwerper),Ad hoc-beschermingsaanvragen 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
21696,Parochiekerk Sint-Pieter,Boekhoutstraat 18A (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, grafzerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Dumont Joseph Jonas (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
307063,Grafteken Pincket,Veldkantstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,grafzerken,,,,vanaf 1975,Roulin Félix (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
134348,Omhaagd kerkhof,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, begraafplaatsen, grafplaten, grafzerken, hekken, omheiningsmuren, solitaire bomen",,,"Fagus sylvatica, Fraxinus excelsior 'Pendula'","16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32099,Hoeve Monnikenhof met boomgaard,Monnikenlaan 51 (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, grafzerken, hoeven, hoogstamboomgaarden, mestvaalten, moestuinen, omheiningsmuren, poelen, poorten (bijgebouwen), schuren, stallen, veekeringshagen",,,,"eerste helft 17de eeuw, eerste helft 18de eeuw, eerste helft 20ste eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",Abdij van Villers (Opdrachtgever),Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
134305,Tuin van het herenhuis Ruison,Steenweg 144 (Heers),Limburg,Heers,Heers,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, grafzerken, hekken, moestuinen, siertuinen",herenhuizen,,,vierde kwart 19de eeuw,Gebroeders Michiels (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
840,Oud kerkhof,Schalkhovenstraat (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,,"grafkruisen, grafzerken, kerkhoven, omheiningsmuren",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
208711,Grafsite Dieryckx,Portweg (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"grafheuvels, grafzerken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
307619,Graf en grafteken voor Louis Artan,André Geryllaan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,True,Element,aanwezig,bewaard,art nouveau,grafzerken,,,,vierde kwart 19de eeuw,Horta Victor (Ontwerper),Ad hoc-beschermingsaanvragen 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
134375,Kerkhof en tuin van de pastorie van Vliermaal,Leopold III-straat 12 (Kortessem),Limburg,Kortessem,Vliermaal,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, grafkruisen, grafzerken, hekpijlers, kerkhoven, leifruit, omheiningsmuren, pastorietuinen",,,,,,"Inventarisatie tuinen en parken in Limburg. Deel 3., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
1291,Kerk Sint-Christoffel met kerkhof,Kerkstraat (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, grafzerken, kerkhoven, parochiekerken",,,,"16de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
306776,Grafteken voor Victor Servranckx,Zaventemsesteenweg (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,modernisme,grafzerken,,,,na WO II,"Grafmakersatelier Beernaert (Uitvoerder), Servranckx Victor (Uitvoerder)",Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
302286,Dorpskom Watou,"Douvieweg, Kapelaanstraat, Kasteelstraat, Kerkhofstraat, Kleine Markt, Moenaardestraat, Steenvoordestraat, Vijfhoekstraat, Watouplein (Poperinge)",West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, arbeiderswoningen, bomenrijen, burgerhuizen, dorpen, dorpswoningen, grafzerken, herenhuizen, kasteelhoeven, kloosters, knotbomen, kosterswoningen, militaire ereperken, oorlogsgedenktekens, parochiekerken, pastorieën, schandpalen, schepenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
307621,Het graf en grafteken Carpentier-Huybreghts,Engelsenlaan (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,art nouveau,grafzerken,,,,interbellum,"Cuvelier Henri (Uitvoerder), Horta Victor (Ontwerper)",Ad hoc-beschermingsaanvragen 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
76215,Villa Aimée met tuin,Hulstbaan 26 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,eclecticisme,"grafzerken, hekken, hekpijlers, koetshuizen, landhuizen, private parken, vijvers",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307065,Grafteken Van Cotthem,Galgstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,modernisme,grafzerken,,,,na WO II,Rousseau Victor (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
201142,Graf Albert Van huffel,Duisburgsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,grafzerken,,,,interbellum,"Van huffel Albert (Onbepaald), Van huffel Lucien (Onbepaald)","Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
307838,Het graf en grafteken van Juste Bonaventure Langa,Duisburgsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,aanwezig,bewaard,modernisme,grafzerken,,,,na WO II,,Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
12128,Gemeentelijke begraafplaats,Kwakkelstraat 135 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, grafkapellen, grafkruisen, grafzerken, hekken, militaire ereperken, oorlogsgedenktekens, sarcofagen",,,,"20ste eeuw, eerste kwart 19de eeuw, voor WO I","Cornelissen Remy (Ontwerper), Daems Napoleon (Ontwerper), Norga Sylvain (Ontwerper), Salu Ernest (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Verrees Jozef Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70393,Herberg Het 13de Gebod,Grote Markt 13 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"grafzerken, herbergen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
307066,Grafteken Gelders,Mechelsesteenweg (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,grafzerken,,,,na WO II,Boschmans René (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
307067,Grafteken Poot,Mechelsesteenweg (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,grafzerken,,,,WO II,Desmaré Matthieu (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
307068,Grafteken Moreau-Deneve,Mechelsesteenweg (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,grafzerken,,,,interbellum,Van Parys Antoon (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
306781,Calvarie met familiegraven,G. Van Campenhoutstraat (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","calvariebergen, grafzerken",,,,interbellum,,Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
307069,Grafteken Deschuyffeleer,G. Van Campenhoutstraat (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,modernisme,grafzerken,,,,na WO II,De Clerck Oscar (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
307071,Grafteken Derscheid,Burchtstraat (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"art deco, modernisme",grafzerken,,,,na WO II,,Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
307070,Grafteken Coppin-Van Geetsom,Kerkhoflaan (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,neoclassicisme,grafzerken,,,,WO II,"Fischweiler Gustave (Ontwerper), Steenkappersbedrijf Bléhen-Detiège (Ontwerper)",Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
307072,Grafteken Quitmann,Kerkhoflaan 67 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,neoclassicisme,grafzerken,,,,WO I,Allar André (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
307073,Grafteken Feldheim,Kerkhoflaan 67 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,neoclassicisme,grafzerken,,,,WO I,,Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
306777,Grafteken door Pieter Braecke,Namenstraat 60 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,True,Element,aanwezig,bewaard,,grafzerken,,,,interbellum,"Braecke Pieter (Ontwerper), Horta Victor (Ontwerper)",Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
306779,Grafteken voor Oscar De Clerck,Sint-Stefaansstraat 73A (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,True,Element,aanwezig,bewaard,modernisme,grafzerken,,,,na WO II,De Clerck Oscar (Onbepaald),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
