﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207950,Gerechtsgebouw,Bolivarplaats 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,eerste kwart 21ste eeuw,Rogers Richard (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
305873,Opgaande linde als vrijheidsboom ,Marktplein (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, tweede kwart 19de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
207991,Sculptuur,Roeselaarsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Noyelle Joske (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208313,Watertoren,Steenstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,watertorens,,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76037,Sint-Annakapel tussen zilverlindes,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia tomentosa,"eerste kwart 21ste eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76118,Schandpaal,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"derde kwart 18de eeuw, eerste kwart 21ste eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
88940,Historische hoeve bestaande uit losse bestanddelen,Akkerstraat 55 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 21ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88991,Ontmoetingscentrum en cultureel centrum De Kleine Beer,C. Marichalstraat 5 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,culturele centra,,,,eerste kwart 21ste eeuw,Nero (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89044,Kantoren van Belgosuc,Industriepark 20 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,eerste kwart 21ste eeuw,CCP-architecten (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89405,Gemeentehuis,Lattenklieversstraat 46 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeentehuizen, sculpturen",,,,"eerste kwart 21ste eeuw, na WO II, vanaf 1975","Claeys Jozef (Ontwerper), Croene Pieter (Ontwerper), Vanhaecke Jean-Claude (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
