﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1080431,Archeologisch vooronderzoek Hoezekouterdreef,Hoezekouterdreef (Aalst),"in-situbehoud, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-09 - 2023-02-17,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1076883,Werfbegeleiding heraanleg tuin KMSKA,"Beeldhouwersstraat, Plaatsnijdersstraat, Schildersstraat (Antwerpen)","waarderend archeologisch booronderzoek, in-situbehoud, controle van werken",2021-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081972,Vooronderzoek Begijnenvest,Begijnenvest (Antwerpen),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2023-08-16,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081382,Archeologisch vooronderzoek Bouwproject Regatta – Deelgebied GB2.1 A,Blancefloerlaan (Antwerpen),"in-situbehoud, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2022-12-15 - 2023-04-14,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1082369,Toevalsvondst Lakborslei 81,Lakborslei 81 (Antwerpen),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-11-28,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072431,Toevalsvondst Noorderlaan 401,Noorderlaan 401 (Antwerpen),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-06-11,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075452,Toevalsvondst Quinten Matsijslei 3,Quinten Matsijslei 3 (Antwerpen),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-09-02,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Stad Antwerpen",Agentschap Onroerend Erfgoed
1081596,Sloopbegeleiding Nerviërsstraat 3,Nerviërsstraat 3 (Asse),"in-situbehoud, controle van werken",2020-12 - 2023-02,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1082790,Toevalsvondst Nerviërsstraat 3,Nerviërsstraat 3 (Asse),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2024-01-29,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081214,Archeologisch vooronderzoek Kasteelstraat Fase 2,Kasteelstraat (Avelgem),"in-situbehoud, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-05-04 - 2023-06-13,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
225374,Toevalsvondst Frans Walravensstraat 82,Frans Walravensstraat 82 (Beersel),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-01-21,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082373,Toevalsvondst windmolen,Molenweg 25 (Begijnendijk),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2021-06-21,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076658,Archeologisch vooronderzoek Koningsbos-Wolvenstraat,"Koningsbos (Bekkevoort), Wolvenstraat (Diest)","metaaldetectie, verkennend archeologisch booronderzoek, in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2020-11-06 - 2022-09-19,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076427,Werfbegeleiding en opgraving centrum-Markt,Markt (Beringen),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, controle van werken, archeologische opgravingen",2021-03-12 - 2021-03-29,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076684,"Archeologisch vooronderzoek Spaans Fort, Drijdijck, Zoetwaterkreek","Drijdijk, Oud Arenberg, Spaans Fort (Beveren)","in-situbehoud, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-08-03 - 2022-09-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075239,Vooronderzoek Keizerstraat,Keizerstraat 10 (Beveren),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2021-10-20,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1076774,Archeologisch vooronderzoek Melselestraat,Melselestraat (Beveren),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2019-10-28 - 2020-03-20,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1082285,"Toevalsvondst Wenduinse Steenweg 15,",Wenduinse Steenweg 15 (Blankenberge),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-11-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080612,Werfbegeleiding Sint-Jozefhoeve,Langedonckstraat (Boortmeerbeek),"in-situbehoud, archeologische opgravingen",2022-06-15 - 2023-03-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076167,Proefsleuvenonderzoek Graethempoort 2,Graethempoort 2 (Borgloon),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-06-03,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072439,Toevalsvondst Sluis,Edmond Vleminckxstraat (Bornem),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-10-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1083400,Toevalsvondst Halenlei 13,Halenlei 13 (Brasschaat),"in-situbehoud, toevalsvondsten",2024-03-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081983,Werfbegeleiding Sint-Theobalduskapel,Tilburgbaan (Brecht),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, controle van werken, archeologische opgravingen",2023-06-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076735,Archeologisch vooronderzoek Carmersstraat 83,Carmersstraat 83 (Brugge),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-07-06,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076888,Toevalsvondst Ganzenplein,Ganzenplein (Brugge),"in-situbehoud, muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076330,Toevalsvondst Rode-Haanstraat,Rode-Haanstraat (Brugge),"muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, toevalsvondsten",2018-06-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073233,Toevalsvondst Sint-Amandsstraat,Sint-Amandsstraat (Brugge),"kaartstudie, in-situbehoud, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-02-26 - 2021-03-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1083495,Toevalsvondst Begijnenvest,Stationsplein 1 (Brugge),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2024-04-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082765,Toevalsvondst Duinen nabij Zeepreventorium,Koninklijke Baan 5 (De Haan),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2024-01-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082918,Toevalsvondst duinen nabij Zeepreventorium,Koninklijke Baan 5 (De Haan),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2024-02-14,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082639,Toevalsvondst Koninklijke Baan 95,Koninklijke Baan 95 (De Haan),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2024-01-09,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082434,Toevalsvondst Schuilhavenlaan ,Schuilhavenlaan 2_26 (De Panne),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2023-12-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082958,Vooronderzoek Tolpoortstraat 102-104 (DETOL01),Tolpoortstraat (Deinze),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2023-10-04,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076749,Proefsleufonderzoek Kerkstraat 97-99,"Kerkstraat 97-98, 99 (Dendermonde)","in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072433,Toevalsvondst Cabaretstraat 3,Cabaretstraat 3 (Diest),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-06-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072443,Toevalsvondst Schotelstraat,Schotelstraat (Diest),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2020-10-08,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080957,Proefsleuvenonderzoek Keiem,"Oostendestraat, Tervaetestraat (Diksmuide)","in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-05-02,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072929,Toevalsvondst Grote Baan 222,Grote Baan 222 (Drogenbos),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-12-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073472,Toevalsvondst Cothemmolen,Molenstraat 36 (Erpe-Mere),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2021-03-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076722,Proefputten Apostelhuizen 24,Apostelhuizen 24 (Gent),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-10-05,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1083012,Toevalsvondst Gebroeders De Smetstraat ,Gebroeders De Smetstraat 98 (Gent),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2024-02-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076303,Toevalsvondst Oostakkerdorp,Oostakkerdorp (Gent),"in-situbehoud, toevalsvondsten",2021-05-10,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1076254,Toevalsvondst Rerum-Novarumplein,Rerum-Novarumplein (Gent),"in-situbehoud, archeologische opgravingen, toevalsvondsten",2021-09-29 - 2021-10-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076651,Archeologisch vooronderzoek Sportstraat,Sportstraat (Gistel),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-10-05 - 2022-10-06,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082306,Werfbegeleiding Edingsesteenweg 284,Edingsesteenweg 284 (Gooik),"in-situbehoud, materiaalstudie, archeologische opgravingen",2023-05-25 - 2023-05-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076956,Toevalsvondst Hoogveldstraat 8,Hoogveldstraat 8 (Grobbendonk),"metaaldetectie, in-situbehoud, evaluerend onderzoek, toevalsvondsten",2023-01-31,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1083173,Proefsleuvenonderzoek Hof ter Elst,Klein Terbankstraat (Haacht),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-08,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
225172,Proefsleuvenonderzoek Steenoven,Steenoven (Ham),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2019,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080663,Toevalsvondst Zavelvennestraat 1A,Zavelvennestraat 1A (Hasselt),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-04-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081847,Opgraving Tiendenschuur,Nieuwe Steenweg (Heers),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling",2023-06-14 - 2023-06-22,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1080082,Vooronderzoek Herenthoutseweg,Diamantstraat 12 (Herentals),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082093,Toevalsvondst Nederrij 98,Nederrij 98 (Herentals),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-10-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082086,Toevalsvondst Spaanshoflaan 18,Spaanshoflaan 18 (Herentals),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-10-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076186,Toevalsvondst Molenstraat 23,Molenstraat 23 (Herenthout),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2022-09-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076235,Toevalsvondst Wijtschatestraat 82,Wijtschatestraat 82 (Heuvelland),"opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, fysisch-antropologisch onderzoek, toevalsvondsten",2020-05-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072432,Toevalsvondst Keizer Karelvijver,Duboislaan (Hoeilaart),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-06-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076552,Opgraving Verhaegenstraat,Verhaegenstraat (Holsbeek),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, in-situbehoud, systematische veldkartering, archeologische opgravingen",2019-05-13 - 2019-06-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076828,Opgraving Skeyes,Tommestraat (Huldenberg),"noodopgravingen, in-situbehoud",2020-05-06,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1076996,Werfbegeleiding Herberg den Engel,Torhoutbaan 2 (Ichtegem),"in-situbehoud, restauratie, opgravingen vanuit wetenschappelijke vraagstelling, controle van werken",2022-08-16 - 2022-08-17,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081899,Archeologisch onderzoek Appèlstraat 1-3,Appèlstraat 1-3 (Ieper),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, in-situbehoud, materiaalstudie, dendrochronologisch onderzoek, vlakdekkende opgravingen",2020-08-25 - 2020-09-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076718,Archeologisch vooronderzoek Dikmuidseweg,"Diksmuidseweg, Katspel (Ieper)","in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-07-01 - 2022-07-05,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1077012,Werfbegeleiding Heiglaan 178,Haiglaan 178 (Ieper),"in-situbehoud, radiokoolstofdatering, controle van werken",2020-10-26 - 2021-03-13,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082350,Opgraving Maloulaan 16,Maloulaan 16 (Ieper),"in-situbehoud, archeologische opgravingen",2023-08-21 - 2023-08-23,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1080411,Opgraving Bellewaerdepark (IEME03),Meenseweg (Ieper),"metaaldetectie, in-situbehoud, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, luchtfotografisch onderzoek, archeologische opgravingen",2018-01-12 - 2018-08-09,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1082446,Opgraving Vaubanstraat 42,Vaubanstraat 42 (Ieper),"in-situbehoud, archeologische opgravingen",2023-09-04 - 2023-09-06,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076748,Proefsleuvenonderzoek Kerkstraat - Haachtsesteenweg,"Haachtsesteenweg, Kerkstraat (Kampenhout)","in-situbehoud, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-09,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1083031,Toevalsvondst Directeur-generaal Willemspark,Elizabetlaan 321 (Knokke-Heist),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2024-03-04 - 2024-03-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080754,Toevalsvondst Pannenstraat 132,Pannenstraat 132 (Knokke-Heist),"in-situbehoud, evaluerend onderzoek, toevalsvondsten",2021-09-30,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080757,Toevalsvondst Uitkijkweg 2,Uitkijkweg 2 (Koksijde),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2021-09-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080912,Toevalsvondst Kleine Meylstraat 32,Kleine Meylstraat 32 (Kontich),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-05-22,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076948,Toevalsvondst Dorpsplein 20,Dorpsplein 20 (Kortenberg),"evaluerend onderzoek, in-situbehoud, toevalsvondsten",2023-01-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076949,Toevalsvondst Dorpsplein 20,Dorpsplein 20 (Kortenberg),"in-situbehoud, evaluerend onderzoek, toevalsvondsten",2023-01-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082921,Toevalsvondst Hulstbergstraat 84,Hulstbergstraat 84 (Kortenberg),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2024-02-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076358,Noodopgraving heraanleg Grote Markt 1999,Grote Markt (Kortrijk),"in-situbehoud, noodopgravingen",1999,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1082010,Uitwerking Wange-Damekot,Overhespenstraat (Landen),"archeobotanisch onderzoek, radiokoolstofdatering, kwadrantenmethode, in-situbehoud",2022,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1080812,Toevalsvondst Abdij Vlierbeek 11,Abdij Vlierbeek 11 (Leuven),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2023-05-09,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076328,Opgraving toevalsvondst Bankstraat 53,Bankstraat 53 (Leuven),"in-situbehoud, archeologische opgravingen, toevalsvondsten",2020-07-23 - 2020-07-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076333,Toevalsvondst Brusselsestraat 272,Brusselsestraat 272 (Leuven),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2022-10-21,heeft relevante informatie opgeleverd,Stad Leuven,Agentschap Onroerend Erfgoed
1083424,Toevalsvondst Brusselsestraat 63,Brusselsestraat 63 (Leuven),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2024-04-09,heeft relevante informatie opgeleverd,"Stad Leuven, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
225100,Toevalsvondst Goudsbloemstraat 50,Goudsbloemstraat (Leuven),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-02-26 - 2020-02-27,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa",Agentschap Onroerend Erfgoed
1071416,Toevalsvondst Kruispunt Heilige-Geeststraat - Tervuursestraat,Heilige-Geeststraat (Leuven),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2020-06-04,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa",Agentschap Onroerend Erfgoed
219664,Toevalsvondst Hendrik Consciencestraat 31,Hendrik Consciencestraat (Leuven),"in-situbehoud, evaluerend onderzoek, toevalsvondsten",2019-03-25,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa",Agentschap Onroerend Erfgoed
1071419,Toevalsvondst Hogeschoolplein,Hogeschoolplein (Leuven),"in-situbehoud, evaluerend onderzoek, toevalsvondsten",2020-05-05,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa",Agentschap Onroerend Erfgoed
1076792,Werfbegeleiding Heilige Geesthof,Oaselaan 44 (Leuven),"in-situbehoud, controle van werken",2022-10-26,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075480,Toevalsvondst Sluisstraat 43,Sluisstraat 43 (Leuven),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2021-07-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082665,"Toevalsvondst Kantstraat 25, Lier",Kantstraat 25 (Lier),"in-situbehoud, toevalsvondsten",2023-09-29,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081537,Toevalsvondst Kerkstraat 1,Kerkstraat 1 (Lier),"in-situbehoud, toevalsvondsten",2023-08-29,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081703,Vooronderzoek Lierse Ring,Moederplein 14 (Lier),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek, bureauonderzoek",2022-02 - 2023-05,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1082342,Toevalsvondst Werf 7 - Sint-Pietersvliet,Werf 7 (Lier),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-11-29,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081752,Vooronderzoek Gierle - Kleine wildernis,Brulens 25B (Lille),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk bodemonderzoek",2023-06 - 2023-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1080714,Proefsleuvenonderzoek Zaffelare-Dorp 2,Zaffelare-Dorp 2 (Lochristi),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-03-15 - 2023-03-17,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
1080931,Opgraving Zelemsebaan 23,Zelemsebaan (Lummen),"in-situbehoud, archeologische opgravingen",2023-05-10,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1080668,Archeologisch vooronderzoek Slakweidestraat,Slakweidestraat (Maasmechelen),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2022-09-22 - 2022-10-11,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081877,Sloopbegeleiding Zwartzustersvest,Zwartzustersvest (Mechelen),"in-situbehoud, archeologische opgravingen",2023-02 - 2023-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081463,Archeologisch vooronderzoek Kouterslag,Kouterslag (Melle),"in-situbehoud, metaaldetectie, landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek",2022-08-04 - 2023-07-10,heeft relevante informatie opgeleverd,"All-Archeo bv, BAAC Vlaanderen bvba",Agentschap Onroerend Erfgoed
1076976,Werfbegeleiding Oostkaai-Westkaai,"Oostkaai, Westkaai (Menen)","in-situbehoud, controle van werken",2021-01-14 - 2021-12-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076731,Archeologisch vooronderzoek Markt 8,Markt 8 (Mesen),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-06-13 - 2022-07-01,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082300,Toevalsvondst Westendelaan 4,Westendelaan 4 (Middelkerke),"in-situbehoud, toevalsvondsten",2023-11-22,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077065,Archeologisch vooronderzoek Wachtebekesteenweg,Wachtebekesteenweg (Moerbeke),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, metaaldetectie, archeologische veldkartering",2022-10-27 - 2022-12-23,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076819,Proefputtenonderzoek Frontzate (NIDI01),Pieter Deswartelaan 103 (Nieuwpoort),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2021-10,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076362,Toevalsvondst Kloosterweg 3,Kloosterweg 3 (Ninove),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2021-09-15 - 2021-09-21,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
