﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130418,Drie gekandelaarde linden bij wegkruis Vijf Ringen,"Sterrewijk, Vijfringenstraat (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305382,Hollandse linde als kruis- en hoekboom,Edingsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, opgaande bomen",wegkruisen,,Tilia europaea (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie wegen met erfgoedwaarde",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131502,Meidoorn rond het Moordenaarskruis,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,False,True,Element,aanwezig,bewaard,,kruisbomen,,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307548,Kruispuntlinde,Velpestraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegen,,Tilia,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130852,Twee leilinden bij wegkruis,"Blomveld, Vissegem 28 (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, leibomen",wegen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131193,Vier geknotte linden bij een wegkruis,"Gauwinkel, Riebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"bomengroepen, knotbomen, kruisbomen, kruispuntbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
73815,Wegkruis met linden,Kleibergstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
130856,Twee linden bij veldkruis,Kleibergstraat 41 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,kruisbomen,"erven, wegkruisen",,Tilia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
73827,Wegkruis met linde,Lozelandstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
130197,Twee gekandelaarde linden bij veldkruis,Priemstraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, wegkruisen",wegen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301028,Twee gekandelaarde platanen bij een wegkruis,Rijstveldweg (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruisbomen, kruispuntbomen",wegkruisen,,Platanus hispanica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307654,Trimpontboom,Trimpont (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, knotbomen, kruisbomen",natuurlijke taluds,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie Vlaamse Ardennen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132656,Drie gekandelaarde linden met boomkruis,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen","kruisen, natuurlijke taluds, wegen",,Tilia europaea (x),derde kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
84440,Jan Couckens Kruis omgeven door linden,Sint Amandstraat (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
130881,Opgaande paardenkastanje als kruisboom,"De Pacht, Diefhoek, Meidries (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,"Nieuwenhove, Zandbergen",False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",,,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
3317,Christus aan het kruis,Witte Gracht (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
130744,Sierhaag van taxus bij houten kruisbeeld,"Boulevardstraat, Geraardsbergsesteenweg, Geraardsbergsestraat (Herne)",Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,True,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, sierhagen, snoeivormen",kruisen,,Taxus baccata,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131317,Geschoren taxussen bij veldkruis,Manhovestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kruisbomen, op (enen) stam gezette struiken",kruisen,,Taxus baccata,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131073,Twee taxussen bij wegkruis,"Nieuwstraat, Schepdaelstraat (Herne)",Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen",,,Taxus baccata 'Fastigiata',,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132697,Drie op stam gezette taxussen bij wegkruis,"Doornstraat, Kauwstraat (Herzele)",Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,True,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, op (enen) stam gezette struiken",wegkruisen,,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200961,Neogotisch kruisbeeld met taxusbomen,Kauwstraat (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,neogotiek,"kruisbomen, kruisen",,,,19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
300896,Twee gekandelaarde lindes bij wegkruis,Leugenstraat 6 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, kruispuntbomen","erven, wegkruisen",,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
201000,Calvarieberg,Kauwakkerstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, kruisbomen",,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
130455,Drie opgaande berken bij wegkruis,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"kruisbomen, opgaande bomen",wegkruisen,,Betula pendula,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130674,Drie opgaande eiken bij wegkruis,"Vierstraat, Voormezelestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
51010,Wegkruis met linden,Noordabeelstraat (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51219,Wegkruis,Lammekensknokstraat (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"hekken, kruisbomen, wegkruisen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
130810,Lievehereboom en zomereik,"Lievehereboomstraat, Vinckenroyestraat (Kortessem)",Limburg,Kortessem,Kortessem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, grensbomen, kruisbomen, kruispuntbomen",weilanden,,Quercus robur,,,"Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
61069,Pestkruis met lindes,"Kalvariestraat, Kardinaalstraat, Keizerstraat (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen, wegkruisen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91495,Wegkruis Beiaardlindekruis,Beiaardstraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91515,Wegkruis Claerbouts Kruis,Geitestraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91588,Bergmolenkruis,Molenstraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, wegkruisen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91604,Gemeentelijke begraafplaats Sint-Katharina,Sentestraat 6B (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, kruisbomen, kruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91628,"Calvariekapel Claerbouts kapel, Stevenistenkapelletje, Kruis- of   Kruisbergkapelletje",Stevenistenweg (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"calvariebergen, kruisbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
43876,Wegkruis met linden,Bergstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
131435,Twee gekandelaarde linden bij wegkruis,"Bergstraat, Breebijl (Lierde)",Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33641,Durmenkruis,Durmstraat (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33693,Nekkekruis ,Nekke (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hekken, kruisbomen, wegkruisen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34150,Kruisbeeld met populierenrij,Hoekstraat (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,"vanaf 1975, WO I",,Inventarisatie bouwkundig erfgoed Lochristi,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28092,Wegkruis,Markette (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
302526,Knoteik met herinneringskruis bij toegangsweg Hof Ter Spelt,Terspelt 20 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,True,Element,aanwezig,bewaard,,"individuele bomen, knotbomen, kruisbomen, kruisen, markeringsbomen",,,Quercus robur,interbellum,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
215258,Wegkruis met gekandelaarde linden,Bosstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, wegkruisen",,,,,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
132592,Twee gekandelaarde lindes bij wegkruis,Bosstraat 15 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, geschoren hagen, kruisbomen",wegkruisen,,"Carpinus betulus, Tilia europaea (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
90013,Calvariekruis,Bruggesteenweg (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
302860,Bruine beukengroep bij Calvariekruis,Bruggesteenweg (Meulebeke),West-Vlaanderen,"Ardooie, Meulebeke",Meulebeke,False,True,Element,aanwezig,bewaard,,"kruisbomen, opgaande bomen",calvariebergen,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
90266,Wegkruis,Veldstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
132042,Vier opgaande eiken bij wegkruis,Leegzakstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,aanwezig,bewaard,,"bomengroepen, kruisbomen, opgaande bomen",wegkruisen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300905,Twee opgaande lindes bij wegkruis,Joann.-Bapt.Van Langenhaeckestr. (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,False,False,Element,aanwezig,bewaard,,"kruisbomen, opgaande bomen",wegkruisen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
87729,Wegkruis,Molstenstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
305229,Kwartjesboom,Mgr. Kerkhofslaan (Riemst),Limburg,Riemst,Valmeer,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kruisbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130642,Kruispuntlinde met veldkruis,"Moorseelsesteenweg, Sterrebosdreef (Roeselare)",West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131192,Gekandelaarde linde bij veldkruis Gekruiste God,"Ninovestraat, Oscar Delghuststraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,False,True,Element,aanwezig,bewaard,,"etagebomen, gekandelaarde bomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia europaea (x),eerste kwart 19de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131391,Reuzenlevensbomen bij veldkruis,"Koning Albertstraat, Lombeekkeitse (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Thuja plicata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
90393,Axpoelekruis,Aaltervoetweg (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90495,Beuk met boomkruis Vorte Bossen,Bruwaanstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"kruisbomen, opgaande bomen, wegkruisen",,,Fagus sylvatica,"derde kwart 19de eeuw, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90571,Knotlinde met ommegangkapel,"Kruiswegestraat, Oude Tieltstraat (Ruiselede)",West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"knotbomen, kruisbomen, kruisen, kruispuntbomen, ommegangen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131405,Vijf knotlinden bij wegkruis 's Hondshuffel,'s Hondshuffel (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,False,Element,aanwezig,bewaard,,"knotbomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
83805,Houten kruisbeeld met linden,Waterstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
130572,Drie gekandelaarde linden bij wegkruis,Waterstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
51085,Wegkruis met topiary van buxus,Soetestraat (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, snoeivormen, wegkruisen",wegkruisen,,Buxus sempervirens,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Staden, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86703,Wegkruis,Kanegemstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86926,Wegkruis,Vijfpachtgoenstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86952,Gietijzeren wegkruis met linden,Wingensesteenweg (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
133094,Drie lindebomen bij wegkruis,Wingensesteenweg (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130947,Drie opgaande linden bij wegkruis Lieve Heerken,Oorbeeksesteenweg (Tienen),Vlaams-Brabant,Tienen,Oorbeek,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",,,"Tilia cordata, Tilia europaea (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133120,Twee gekandelaarde lindebomen bij wegkruis,Weg Elderen naar Henis (Tongeren),Limburg,Tongeren,Henis,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen",wegkruisen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132361,Opgaande zomerlinde met boomkruis,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, opgaande bomen",houtkanten,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132382,Opgaande grensboom Huuskesboom,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"grensbomen, kruisbomen, kruispuntbomen, opgaande bomen, solitaire bomen",natuurlijke taluds,,Tilia platyphyllos,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
301949,Kruisboom van eikenhakhout,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, hoekbomen, kruisbomen, kruispuntbomen",holle wegen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132232,Opgaande zomerlinde bij wegkruis,Bijsstraat (Voeren),Limburg,Voeren,Moelingen,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131933,Drie cipressen bij wegkruis,"Crutzberg, Veurs (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Chamaecyparis lawsoniana,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131910,Knothaagbeuk met boomkruis,Daal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, kruisbomen, kruispuntbomen",,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
