﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1318&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1318&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1318&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
201172,"1st D.C.L.I. Cemetery, The Bluff",Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78535,41 gedenkstenen voor militaire eenheden ,Oud Stuivekens (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
19531,Abdij van Terhaegen,"Brandweerstraat 6, Molenaarsstraat 22-30 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","abdijen, herenhuizen, instituten voor blinden of doven, kapellen (gebouwen en structuren), kastkapellen, kloosters, oorlogsgedenktekens",,,,"19de eeuw, eerste helft 17de eeuw, interbellum, na WO II","De Braekeleir Gaston (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200992,Abeele Aerodrome Military Cemetery,Dodemanstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200974,Adinkerke Military Cemetery,Kromfortstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I, WO II",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201083,Aeroplane Cemetery,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomenrijen, hekken, hekpijlers, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,"Carpinus, Populus","interbellum, WO I","Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
25855,Alexianenklooster - Sint-Amanduscollege,"Ingelandgat 34, Oude Houtlei 13A-H, Sint-Michielsstraat 13A-B, Watergraafstraat 2-4, 10 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, modernisme, neogotiek","heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste kwart 17de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 16de eeuw, voor WO I","Coomans Jules (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Sinia Oscar (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71288,Amerikaanse houten woning,Berten Pilstraat 5A (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Wevelgem",Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308500,Amerikaanse houten woning,Marktstraat 78 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217046,Amerikaanse militaire post,Zevekotestraat 38 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213572,Amerikaanse mitrailleurpost,Helleketelweg 15 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
125368,Antoine van Hoorebekehof,"Antoine van Hoorebekehof 1-2, 3-5, 6-111, 112 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, gedenktekens, oorlogsgedenktekens, sociale woningen",,,,interbellum,"De Taeye Paul (Ontwerper), Norga Pascal (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24129,Arbeiderswoningen in eenheidsbebouwing,Dadizeelsestraat 139-143 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bunkers",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Moorslede, Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen)",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78476,Archeologische site Blauwhuis,Blauwhuisweg (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,True,Geheel,aanwezig,bewaard,,"hoeven, sites met walgracht",,,,"16de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Archeologisch,Agentschap Onroerend Erfgoed
201090,Artillery Wood Cemetery,Poezelstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
26028,Aula en universiteitsgebouwen,"Paddenhoek 3, Universiteitstraat 6, Voldersstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"kloosters, oorlogsgedenktekens, universiteitsaula's",,,,"17de eeuw, eerste helft 19de eeuw","Roelandt Louis (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305359,Australische honingboom geschonken door Nieuw-Zeelanders,Markt (Mesen),West-Vlaanderen,Mesen,Mesen,False,False,Element,aanwezig,bewaard,,herdenkingsbomen,,,,eerste kwart 21ste eeuw,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
213517,Australische observatiepost,Palingbeekstraat (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
300965,Baileybrug,Mostaertdijk (Knokke-Heist),West-Vlaanderen,"Damme, Knokke-Heist",Westkapelle,False,False,Element,aanwezig,bewaard,,bruggen,,,,20ste eeuw,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
217067,Bakstenen militaire post Stationsput,Statiebeekstraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70192,"Barak, mogelijk militaire keuken",Burgweg 57 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,False,Element,niet aanwezig,niet bewaard,,militaire keukens,,,,WO I,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201093,Bard Cottage Cemetery,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301644,Batterij WN Karthauserdünen,"Kinderlaan , Nieuwpoortsteenweg  (Koksijde), Kinderlaan  (Nieuwpoort)",West-Vlaanderen,"Koksijde, Nieuwpoort","Nieuwpoort, Oostduinkerke",True,True,Element,aanwezig,bewaard,,bunkers,,,,"WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
201157,Bedford House Cemetery,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"ijskelders, militaire begraafplaatsen, opgaande bomen, solitaire bomen, struikenrijen, walgrachten",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78436,Begraafplaats Oostkerke,Cayennestraat (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, kerkhofkapellen, oorlogsgedenktekens",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
304666,Begraafplaats Oud Kerkhof,Oude Vestingstraat (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekpijlers, heldenhuldezerken, militaire ereperken",,,,"19de eeuw, 20ste eeuw",,"Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
78154,Begraafplaats van Diksmuide,Woumenweg (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30236,Belfort-Lakenhal,"Grote Markt 34, Sint-Maartensplein 1-3 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","belforten, lakenhallen, stadhuizen",,,,"interbellum, na WO II","Brunfaut Fernand (Ontwerper), Coomans Jules (Ontwerper), Dobbelaere Henri (Uitvoerder), Dumont Joseph Jonas (Ontwerper), Guffens Godfried (Ontwerper), Heyninckx F. (Ontwerper), Landtsheere Hubert (Ontwerper), Mortier Stephan (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Puyenbroeck Pieter (Ontwerper), Roelandt Louis (Ontwerper), Schoonejans Léopold (Ontwerper), Sinia Oscar (Ontwerper), Swerts Jan (Ontwerper), Thoris H. (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
201073,Belgian Battery Corner Cemetery,Omloopstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Truelove John Reginald (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213568,Belgische bakstenen constructie Krekemolenbrug,Diksmuidse Weg (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305217,Belgische betonnen militaire post Frontzate,Proostdijk (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,True,Element,aanwezig,bewaard,,"bunkers, verdedigingswerken",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78474,Belgische betonnen opslagplaats ,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
305269,Belgische bunker,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,"voor WO I, WO I",,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305333,Belgische bunker,Oude Baan (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Westabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306083,Belgische bunker,Heidestraat-Noord 57 (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,,bunkers,,,,voor WO I,,Inventarisatie bunkers Nordabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
306093,Belgische bunker,Heidestraat-Noord (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,bunkers,,,,voor WO I,,Inventarisatie bunkers Nordabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306095,Belgische bunker,Heidestraat-Zuid (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,bunkers,,,,voor WO I,,Inventarisatie bunkers Nordabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
306099,Belgische bunker,Heidestraat-Zuid (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,bunkers,,,,voor WO I,,Inventarisatie bunkers Nordabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
306298,Belgische bunker,Heidestraat-Zuid (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Nordabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308482,Belgische commandobunker uit de Koude Oorlog,Lettingstraat 64 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,bunkers,,,,na WO II,,Aanvullingen inventaris oorlogserfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
78323,Belgische commandopost,Visserstraat 6 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78475,Belgische commandopost Eieleed,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78406,Belgische commandopost Ferme de la Borne 2600,Alveringemstraat (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78539,Belgische commandopost Oud-Stuivekens,Oud Stuivekens 4 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213631,Belgische graven op gemeentelijke begraafplaats,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"WO I, WO II",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212732,Belgische hulppost annex mitrailleurpost,Hemmestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
200970,Belgische militaire begraafplaats Adinkerke met Brits ereperk,Heldenweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, steenslagwegen",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200966,Belgische militaire begraafplaats De Panne,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, struiken",,,,"interbellum, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
200641,Belgische militaire begraafplaats Hoogstade,Brouwerijstraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen), steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
79445,Belgische militaire begraafplaats Houthulst,Poelkapellestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, steenslagwegen",,,,interbellum,"Blondeau (Ontwerper), Moreau (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78289,Belgische militaire begraafplaats Keiem,Keiemdorpstraat (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen, steenslagwegen, struiken",,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200642,Belgische militaire begraafplaats Oeren,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200838,Belgische militaire begraafplaats Ramskapelle,Ramskapellestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, steenslagwegen, struiken",,,,interbellum,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308365,Belgische militaire begraafplaats Steenbrugge,Kleine Kerkhofstraat (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,militaire begraafplaatsen,,,,"interbellum, WO I",Symons Fernand (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201060,Belgische militaire begraafplaats Steenkerke,Steenkerkestraat (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,,"bomenrijen, bruggen, hagen, hekken, heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
