﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134457,Domein Bergenhof,Oude Diestersebaan 132-134 (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,neoclassicisme,"fruitmuren, hoeven, individuele bomen, koetshuizen, landhuizen, leifruit, Mariagrotten, personeelswoningen, private parken, stallen, vijvers",,,"Acer palmatum 'Nicholsonii', Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia tripetala, Platanus hispanica (x), Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Bekkevoort
300757,Villa Germaine met tuin,Bierbeekstraat 140 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,"Tilia platyphyllos 'Laciniata', Tilia tomentosa",vierde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300774,Het Klein Park,"Dreef 2, Klein Park 1 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,neotraditioneel,"beelden, bomenrijen, cascades, dreven, groentekelders, hekken, individuele bomen, kanalen (klein erfgoed), landhuizen, ommuurde moestuinen, private parken, vijvers",,,"Fagus sylvatica 'Asplenifolia', Quercus cerris, Quercus petraea 'Mespilifolia', Quercus robur 'Fastigiata', Quercus robur 'Strypemonde', Tilia platyphyllos 'Laciniata', Ulmus glabra, Ulmus procera","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300755,Villa Korbeek met herenboerenparkje,Pastoriestraat 2 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,,"tuinen, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba, Tilia platyphyllos 'Laciniata'",derde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134462,Tuin van de  Onze-Lieve-Vrouwepastorie,Ravesteinstraat 22 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, toegangsbruggen, walgrachten",,,"Aesculus flava, Fagus sylvatica 'Atropunicea', Tilia platyphyllos 'Laciniata'","derde kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134485,Hoeve De Schans met tuin,Schansstraat 6-8 (Diest),Vlaams-Brabant,Diest,Schaffen,True,False,Element,aanwezig,bewaard,,"hangbruggen, hoeven, individuele bomen, kettingpalen, landhuizen, schansen, siertuinen, sites met walgracht",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Gleditsia triacanthos, Liquidambar styraciflua, Liriodendron tulipifera, Quercus robur, Tilia, Tilia platyphyllos 'Laciniata'","eerste helft 17de eeuw, eerste kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41825,Burgerhuis Arnauts met tuin,Overbeekstraat 7 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, moestuinen, tuinen",,,"Taxus baccata, Tilia platyphyllos 'Laciniata'","na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geetbets, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300810,Tuin van het Hof ten Dries,Dries 30 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Picea orientalis, Pinus nigra subsp. nigra, Platanus hispanica (x), Tilia platyphyllos 'Laciniata'",vierde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134744,Villa Misonne met tuin,Edingsesteenweg 65 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,niet aanwezig,bewaard,,"tuinen, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Taxus baccata, Tilia platyphyllos 'Laciniata'",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
