﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132182,Houtkant op talud holle weg,Commanderieshof (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Betula pendula, Clematis vitalba, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131658,Houtkant op talud,Gieveldstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, op (enen) stam gezette struiken, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Clematis vitalba, Corylus avellana, Crataegus, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Hedera helix, Prunus spinosa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131857,Houtkant langs holle weg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Clematis vitalba, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Ribes uva-crispa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304854,Houtkant op talud,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Carpinus betulus, Clematis vitalba, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Rosa, Rubus, Salix alba",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132324,Houtkant op talud bij holle weg,"Meulenberg, Schophemmerhei (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Aesculus hippocastanum, Carpinus betulus, Clematis vitalba, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Rosa",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132350,Houtkant op talud holle weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Clematis vitalba, Cornus mas, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Juglans regia, Populus canadensis (x), Prunus cerasifera, Ribes uva-crispa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132302,Houtkant op talud holle weg,Schophemmerhei (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hakhoutstoven, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds",,"Acer campestre, Carpinus betulus, Clematis vitalba, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Quercus robur, Tilia platyphyllos, Ulmus",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132303,Houtkant op talud,Schophemmerhei (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, weilanden",,"Clematis vitalba, Crataegus monogyna, Fraxinus excelsior, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132294,Houtkant op talud,"Snauwenberg, Vitschen (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Clematis vitalba, Corylus avellana, Euonymus europaeus, Fraxinus excelsior, Prunus avium, Ribes uva-crispa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131694,Houtkant op talud,Varnstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Clematis vitalba, Corylus avellana, Fraxinus excelsior, Prunus avium, Quercus robur, Robinia pseudoacacia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132295,Houtkant op talud,Vitschen (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Clematis vitalba, Crataegus monogyna, Fraxinus excelsior, Larix, Prunus spinosa, Quercus robur, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
