﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216850,Architectenwoning Cis Van de Velde,Rooilaan 5 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, patiowoningen",,,,na WO II,Van de Velde François (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
302143,Sociale woonwijk Sincfal,"Calvariebergstraat 1-41, Komvest 34A-B, Sint-Claradreef 2-18 (Brugge)",West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","appartementsgebouwen, bejaardenwoningen, patiowoningen, sociale woningen, woonwijken",,,,"na WO II, vanaf 1975","Brugse Maatschappij voor Huisvesting (Opdrachtgever), Desmet - Depuydt (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
75569,Woning Peeters,Meistraat 192 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"patiowoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
307170,Woning Vergote,Pacificatielaan 97 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,postmodernisme,patiowoningen,,,,vanaf 1975,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307522,Wijk Zonneveld,"Beatrijslaan 1-10, 12-15, 17-25, Beukendreef 20-34, De Vlasschaardstraat 2-4, Houtekietstraat 1-3, 4, Max Havelaarlaan 2-26, 27, 30-38, 42-62, Pallieterlaan 1-16, 18, 22, Reinaardlaan 1-4, 5-11 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","bungalows, patiowoningen, woonwijken",,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
302164,Sociale woonwijk Wijveld,"Wijveld 1-62, 63-109 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","patiowoningen, sociale woningen, woonerven (woonwijken)",,,,na WO II,"Deneef Simon (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
302489,Sociale woonwijk Keirlandse Zillen,"Bosveld 1-72, 74-152, 224-225, Keirlandse Zillen 19-22, Kerkelanden 1-62, 63-97, 306-311 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, invalidenwoningen, parkwijken, patiowoningen, sociale woningen",,,,vanaf 1975,"Carlier Henri (Ontwerper), Geerts Raymond (Ontwerper), Molse Bouwmaatschappij voor de Huisvesting (Opdrachtgever), Verbist Leo (Ontwerper), Wouters Ludo (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302469,Sociale woonwijk Egelsvennen,"Egelsvennen 1-140, 141, 151-189, 190-204, 250-309, 318-338 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,"parkwijken, patiowoningen, sociale woningen",,,,"na WO II, vanaf 1975","Carlier Henri (Ontwerper), Molse Bouwmaatschappij voor de Huisvesting (Opdrachtgever), Verbist Leo (Ontwerper)",Inventarisatie sociale woningbouw,"Historische tuinen en parken, Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11719,Woning Tilman,Herfstdreef 5 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"patiowoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
301260,Woonwijk Drogenberg,"Egidiuslaan 1-4, 6-10, Malpertuusberg 16-21 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,brutalisme,"bungalows, patiowoningen, woonwijken",,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
302160,Bellewijk,"Anjelierenweg 1-8, Bellestraat 28-58, Berkenweg 1-4, 5, Bloemenstraat 1-6, 8-26, Boterbloemweg 1-6, Bremweg 1-6, 8-62, Esdoornweg 1-2, 3, Espenweg 1-4, Hazelaarsweg 1-16, Kastanjeweg 1-2, 3, Klaprozenweg 1-10, Klaverweg 1-2, 3, Korenbloemweg 1-6, 7, Kruidenstraat 1-6, 8-20, Laurierweg 1-12, Lisweg 1-4, Madeliefjesweg 1-4, Meidoornweg 1-4, 5, Mispelaarsweg 1-16, Netelweg 1-4, 6-22, Notelaarsweg 1-17, Pioenweg 1-5, Plantenstraat 2-4, Rietweg 1-6, 7, Struikenstraat 1-4, 5, Tulpenweg 1-10, Violierenweg 1-8, Vlierweg 1-6, 7, Wilgenweg 1-6, 7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, parkwijken, patiowoningen, sociale woningen",,,,"na WO II, vanaf 1975","Canfyn Willy (Ontwerper), De Mandel Roeselare (Opdrachtgever), De Simpelaere Werner (Ontwerper), Deboutte Ignaas (Ontwerper), Groep Planning (Ontwerper), Labarque Patrick (Ontwerper), Tanghe Jan (Ontwerper), Vandenheede R. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
46819,Woning Helsen,Emiel van Roeystraat 4 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,,"patiowoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Jansen Lou (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
125508,Sociale woonwijk Parkwijk,"Albrecht Rodenbachplantsoen 1-132, Elandersplantsoen 1-104, Haagbeemdenplantsoen 1-66, 95, Lode Peetersplantsoen 1-2, 3-5, 6-13, Parkring 5-208, 209, Xaverianenplantsoen 1-46, 65-104 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","appartementsgebouwen, bejaardenwoningen, gemeenschapslokalen, kerken, kleuterscholen, lagere scholen, parkwijken, patiowoningen, sociale woningen, winkelcentra",,,,"na WO II, vanaf 1975","Carlier Henri (Ontwerper), Clays Ronald (Ontwerper), Janssens Gust (Ontwerper), Neefs Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Eemeren Adri (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vanhout Carli (Ontwerper), Vanhout-Schellekens (Ontwerper), Wauters Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Historische tuinen en parken, Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12201,Architectenwoning C. en L. Vanhout,"Broekzijde 47, Parklaan 146 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"achterhuizen, architectenwoningen, patiowoningen",,,,na WO II,Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12082,Patiowoning naar ontwerp van architect E. Wauters,Hertenstraat 19 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"patiowoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
