﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6692,Century Center,De Keyserlei 58-62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"hotels, kantoorgebouwen, winkelgalerijen, winkels",,,,"interbellum, vanaf 1975","Cols - De Roeck (Ontwerper), Posson - Donck (Ontwerper), Van Beurden John (Ontwerper), Vanhoenacker Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302202,Nieuwe Gaanderij,"Huidevettersstraat 38-40, Korte Gasthuisstraat 25 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,winkelgalerijen,,,,na WO II,Collin Jean-Florian (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
81996,Klooster,"Katelijnestraat 65, 65A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hotels, kapellen (gebouwen en structuren), kloosters, Mariabeelden, onderwijsgebouwen, poorten (bijgebouwen), rusthuizen, winkelgalerijen",,,,"16de eeuw, derde kwart 19de eeuw, vanaf 1975, vierde kwart 15de eeuw, voor WO I","De Pauw Alphonse (Ontwerper), Verstraete Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29830,Huis De Gouden Wolf,"Steenstraat 80, 80A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,eclecticisme,winkelgalerijen,,,,"19de eeuw, interbellum, voor WO I","Viérin Jozef (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
300928,Winkelgalerij Vanderdoncktdoorgang,"Brabantdam 98-100, Pieter Vanderdoncktdoorgang 1-12, 14-16, Vlaanderenstraat 113-115 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, winkelgalerijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Eijkens Louis (Ontwerper), Goetghebuer Pierre-Jacques (Ontwerper), Leclerc Ernest (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21913,Winkelgalerij,Grote Markt 16-21 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,winkelgalerijen,,,,"16de eeuw, 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
208052,Woon- en winkelcomplex De Platse,"Concertplein 1-20, 22-24, Sint Maartensplein 4-12 (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,winkelgalerijen,,,,vanaf 1975,"Gellynck P. (Ontwerper), Van Biervliet Erik (Ontwerper), Vlieghe Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
56937,James Ensorgalerij,"Christinastraat 24-28, Vlaanderenstraat 8-10, 42 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art deco, neoclassicisme","appartementsgebouwen, hotels, winkelgalerijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Fobert Albert-Victor (Ontwerper), Vanden Berghe Alfons J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55535,Winkelhuis Valcke,Kapellestraat 76 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,"winkelgalerijen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
86735,Laatclassicistische winkelpanden,Kortrijkstraat 16-18 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, winkelgalerijen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
