﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303552,Cluster van hoogstamboomgaarden,Kuttekovenstraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303553,Cluster van hoogstamboomgaarden,Kleestraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Malus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305763,Cluster van hoogstamboomgaarden,Helshovenstraat 18 (Borgloon),Limburg,"Borgloon, Sint-Truiden",Hoepertingen,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305772,Cluster van hoogstamboomgaarden,Hoekstraat (Riemst),Limburg,Riemst,Genoelselderen,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306240,Gemengde hoogstamboomgaard bij een hoeve,Heilig Hartstraat 81 (Gingelom),Limburg,Gingelom,Boekhout,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, kapelbomen, veekeringshagen",erven,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31937,Gesloten hoeve,Langegrachtstraat 4-6 (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duifhuizen, gesloten hoeven, hoogstamboomgaarden, mestvaalten, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen, tuinen, wagenhuizen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
212405,Gesloten vakwerkhoeve met hoogstamboomgaard,Lethenstraat 5 (Bilzen),Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven, hoogstamboomgaarden, schuren, stallen, veekeringshagen",,,,voor WO I,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
665,Hoeve Blondeswinning,Sapstraat 25 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, hoogstamboomgaarden, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
21485,Hoeve Bouquetwinning,Bouquetstraat 72 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, graslanden, hoeven, hoogstamboomgaarden, oprijlanen, schuren, stallen",,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Diepenbeek, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
303554,Hoogstamboomgaard,Kleestraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305773,Hoogstamboomgaard,Altenastraat (Heers),Limburg,Heers,Mechelen-Bovelingen,False,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305771,Hoogstamboomgaard met veekeringshaag,Tibetstraat (Riemst),Limburg,Riemst,Genoelselderen,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303498,Hoogstamboomgaard van de Smeetshoeve,Widdingen 1 (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"boerenboomgaarden, hekken",erven,,"Malus domestica, Prunus avium, Prunus domestica, Pyrus communis var. sativa",tweede kwart 19de eeuw,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303560,Hoogstamboomgaard van het kasteel van Rullingen,Rullingen 1 (Borgloon),Limburg,Borgloon,Kuttekoven,False,False,Element,aanwezig,bewaard,,"fructuaria, hoogstamboomgaarden, veekeringshagen",landhuizen,,"Crataegus monogyna, Prunus avium, Prunus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305762,Hoogstamboomgaarden van de landcommanderij Alden Biesen,Maastrichterallee (Bilzen),Limburg,Bilzen,Rijkhoven,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, omheiningsmuren",,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200298,Huis Lemme,de Meanstraat 22 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, hoeven, hoogstamboomgaarden, houtige beplantingen, mestvaalten, schrijnwerkerijen, schuren, stallen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
37651,Josephinehoeve,Kloosterstraat 30-34 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, hoogstamboomgaarden, poorten (bijgebouwen), stallen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
303462,Kasteelpark van Brustem,Brustem-Dorp 24-28 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,False,True,Element,aanwezig,bewaard,,"berceaus, fruitmuren, grachten (verdedigingselementen), hekken, hekpijlers, hoogstamboomgaarden, ijskelders, kasteeldomeinen, ommuurde moestuinen, parkbossen, private parken, serpentinevijvers, solitaire bomen, vijvers",,,,vierde kwart 19de eeuw,Keilig Edouard (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 1.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133330,Kersenboomgaard met veekeringshaag,Herenstraat (Wellen),Limburg,Wellen,Wellen,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305765,Kersenboomgaard met veekeringshaag,Tongersesteenweg naast nr. 272 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Prunus avium,eerste helft 20ste eeuw,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134325,"Moestuin, hoogstamboomgaard en herenboerenparkje van de hoeve Doolhof",Daalstraat 9 (Heers),Limburg,Heers,Klein-Gelmen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hoogstamboomgaarden, individuele bomen, ommuurde moestuinen, private parken",,,"Aesculus carnea (x), Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Magnolia soulangeana (x), Quercus robur 'Fastigiata', Tilia platyphyllos",eerste kwart 19de eeuw,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
22974,Molen en hoeve Hoog Molen,Zepperenweg 253 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hagen, hoeven met losse bestanddelen, hoogstamboomgaarden, schuren, serres, stallen, veekeringshagen, watermolens",,,,eerste helft 17de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
305767,Notelaarboomgaard van de hoeve Martin,Jesserenstraat 83 (Borgloon),Limburg,Borgloon,Jesseren,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",erven,,Juglans regia,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134261,Parkje en hoogstamboomgaard van hoeve de Oude Vlieg,Steenweg 239 (Alken),Limburg,Alken,Alken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, broderieparterres, fruitbomen, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, leifruit, pauwenhokken, private parken, veekeringshagen, vijvers, volières",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Juglans regia, Prunus avium","derde kwart 19de eeuw, voor WO I",de Lance Georges (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134288,"Parkje, tuin en boomgaard van het Fonteinhof",Fonteinhof 1-2 (Borgloon),Limburg,Borgloon,Gotem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, fonteinen, hekken, hoogstamboomgaarden, leibomen, moestuinen, openluchtzwembaden, serres, siertuinen, sites met walgracht, zitbanken",,,"Alnus cordata, Platanus hispanica (x)","19de eeuw, interbellum",,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31653,Sint-Joriskapel,Hemelsveldstraat (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, kapellen (gebouwen en structuren), opgaande bomen",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Alken, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
134267,Tuin en boomgaarden van het landhuis Grote Mot,Mot 1 (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, sierhagen, tuinen",,,,vanaf 1975,Wirtz Jacques (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134548,Twee boerentuinen en een hoogstamboomgaard,"Kruisstraat 36, 49 (Diepenbeek)",Limburg,Diepenbeek,Diepenbeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, hoogstamboomgaarden, moestuinen",erven,,,,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 2.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
22349,U-vormige vakwerkhoeve Busselkenswinning,Kermtstraat 118 (Hasselt),Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven, hoogstamboomgaarden, schuren, stallen, veekeringshagen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
200398,Vierkantshoeve,O.L.Vrouwstraat 15 (Heers),Limburg,Heers,Vechmaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boerenwoningen, hoogstamboomgaarden, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,"Acer campestre, Crataegus",eerste helft 19de eeuw,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
32434,Watermolen Luimertingenmolen,Luimertingenstraat 2 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoogstamboomgaarden, moestuinen, molenaarswoningen, schuren, stallen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
