﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34851,Bijgebouwen kasteelsite Stuivenberge,Stuivenberg 3-7 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, boerenwoningen, jachtopzienerswoningen, kasteelhoeven, koetsierswoningen, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
11332,Rivierenhof,"Hooftvunderlei 160, Turnhoutsebaan 232, 238, 242-250 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, boomgaarden, conciërgewoningen, dreven, herenhuizen, jachtopzienerswoningen, kloosters, koetshuizen, landhuizen, openluchttheaters, oranjeries, parken, poorten (bijgebouwen), serres, siertuinen, standbeelden, theaters, verblijven voor hoenderachtigen, vijvers, volières",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I","Berger Pol (Ontwerper), Coreblom Pierre Jean (Ontwerper), De Wailly Charles (Ontwerper), Hertogs Joseph (Ontwerper), Schellekens Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75413,De Nonnenhoeve,De Lusthoven 94 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachtopzienerswoningen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
79039,Jachtopzienerswoning,Bouvriestraat 1 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, jachtopzienerswoningen",,,,,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
89418,Kasteeldomein de Lanier,"Maria-Aaltersteenweg 33-34, 35, 33A (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,"aardappelkelders, afsluitingshagen, beelden, bomengroepen, dreven, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, ijskelders, jachtopzienerswoningen, kasteelhoeven, kippenhokken, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, schuren, serres, smidsen, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, vijvers, wagenhuizen, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79692,Jachtwachterswoning,Lentestraat 3 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,jachtopzienerswoningen,,,,derde kwart 18de eeuw,Monbaliu Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77827,Jachtopzienerswoning bij kasteel De Rode Poort,Rijselstraat 233 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,,"jachtopzienerswoningen, observatieposten, tuinen",,,,"15de eeuw, derde kwart 19de eeuw, vanaf 1975",Goethals Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35788,Jachtwachterswoning,Kalverbosstraat 36 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, jachtopzienerswoningen, schuren, waterpompen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
13037,Jachtwachtershuis van domein Hemelrijk,Moerkantsebaan 48 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,jachtopzienerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
22533,Jachtwachtershuis,Terlaemenlaan 120 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hagen, jachtopzienerswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
88888,Jachtopzienerswoning De Reigerie,Oudenburgweg 53 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, jachtopzienerswoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
