﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300059,Boompoortje bij het kasteel Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,leibomen,boomgaarden,,Fraxinus excelsior,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300719,Boswachterswoning en vakwerkschuur,Nieuwenhoven 3 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,vakwerkbouw,boswachterswoningen,,,,derde kwart 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
135418,Boswal met laag geknotte bomen domein Nieuwenhoven,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"houtwallen, knotbomen",perceelsgrenzen,,Carpinus betulus,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135421,Domeingrens rond het domein Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"dreven, hagen, houtwallen",perceelsgrenzen,,,nieuwe tijd,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300712,Gesloten hoeve,Terbeek 124 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
300713,Herberg Moeder Lambik,Engelbamp 150 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
300717,Heropgebouwde vakwerkhoeve,Nieuwenhoven 1 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
301780,Holle voetweg,Kelsbeek (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten",,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
135426,Holle weg Heide,Heide (Sint-Truiden),Limburg,"Nieuwerkerken, Sint-Truiden",Sint-Truiden,False,False,Element,aanwezig,bewaard,,"grensmarkeringen, holle wegen",,,"Carpinus betulus, Fagus sylvatica, Quercus robur",late middeleeuwen,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
300068,Holle weg Kelsbeek,Kelsbeek (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten",,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
301219,Kapelboom op kruispunt,Heide (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",wegen,,Tilia europaea (x),,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300705,Kasteel Spinveld met bijgebouwen,"Metsterenweg 101, 113-117, 125-127 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,eclecticisme,"fabrieksschoorstenen, hekpijlers, hoeven, koetshuizen, landhuizen, ommuurde moestuinen, serres, weegbruggen",,,,tweede helft 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
301558,Kasteelpark Nonnemielen,Metsterenweg 133 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bomengroepen, dreven, fruitmuren, grachten (infrastructuur), hekken, ommuurde moestuinen, private parken",,,"Platanus hispanica (x), Tilia platyphyllos",eerste kwart 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Inventarisatie tuinen en parken in Limburg. Deel 1.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301556,Kasteelpark Spinveld,Metsterenweg 113 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"boomgaarden, hekken, hekpijlers, individuele bomen, ommuurde moestuinen, private parken, tuinpaviljoenen",,,,derde kwart 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300714,Neogotische kapel,Engelbamp (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
300715,Nieuwenhovenwinning,Pannenoven 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
300677,Onze-Lieve-Vrouwkapel,Hasseltsesteenweg (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
135348,"Oud bos, kastelen en parken van Nieuwenhoven, Nonnemielen, Spinveld,  Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken, Wijer (Nieuwerkerken), Sint-Truiden, Zepperen (Sint-Truiden)",Limburg,"Nieuwerkerken, Sint-Truiden","Nieuwerkerken, Sint-Truiden, Wijer, Zepperen",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, bossen, holle wegen, houtwallen, kasteeldomeinen, middelhoutpercelen, oudbosvegetaties, oude bossen, parken, ruggen, vijvers",,,Carpinus betulus,"17de eeuw, 19de eeuw, middeleeuwen",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
301429,Restant van visvijvers op de Kelsbeek,Hasseltsesteenweg (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,vijvers,abdijdomeinen,,,,Abdij van Herkenrode (Onbepaald),"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
300763,Sint-Donatuskapel,Driesstraat 74 (Nieuwerkerken),Limburg,Nieuwerkerken,Nieuwerkerken,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
300765,Toegangspijlers domein Nieuwenhoven,Hasseltsesteenweg (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,hekpijlers,,,,vierde kwart 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
135427,Vijvercomplex bij domein Nieuwenhoven,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,vijvers,abdijdomeinen,,,,Abdij van Sint-Truiden (Onbepaald),"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
135425,Weg Engelbamp,Engelbamp (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"dreven, holle wegen",,,,vroege middeleeuwen,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
