﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113495,Overgangszone,Gemeentehuis van Dworp: overgangszone,Alsembergsesteenweg 612 (Beersel),Vlaams-Brabant,Beersel,Dworp,"4.001/23003/106.1, 4.01/23003/138.1",eclecticisme,gemeentehuizen,,,,voor WO I,,Jacobs Henri (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,2019-03-12,,,14785,Agentschap Onroerend Erfgoed
97627,Overgangszone,Van Cauwelaertkapel: overgangszone,Pastoor Bolsstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,"4.001/23003/104.1, 4.01/23003/136.1",classicisme,pijlerkapellen,,,,vierde kwart 18de eeuw,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2018-01-29,2018-10-04,voorlopige bescherming,14580,Agentschap Onroerend Erfgoed
113402,Overgangszone,Van Cauwelaertkapel: overgangszone,Pastoor Bolsstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,"4.001/23003/104.1, 4.01/23003/136.1",classicisme,pijlerkapellen,,,,vierde kwart 18de eeuw,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2018-10-04,,,14698,Agentschap Onroerend Erfgoed
113399,Overgangszone,Ongevalskruis De Blaeser: overgangszone,Solheidestraat (Beersel),Vlaams-Brabant,Beersel,Dworp,"4.001/23003/102.1, 4.01/23003/134.1",,wegkruisen,,,,derde kwart 18de eeuw,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2018-10-04,,,14696,Agentschap Onroerend Erfgoed
8788,Overgangszone,Defensieve Dijk: overgangszone,"Duivestraat, Trepelandstraat, Zaveldam (Beveren), Half Maan, Smoutpot (Zwijndrecht)","Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht","Melsele, Zwijndrecht","4.03/11056/101.1, 4.03/11056/102.1, DA002229, OA002880, OA003029",,"dijken, grachten (verdedigingselementen), lunetten",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-09-14,,,3760,Agentschap Onroerend Erfgoed
113488,Overgangszone,Kattensteeg: overgangszone,Kattensteeg (Borgloon),Limburg,Borgloon,Borgloon,"4.001/73009/103.1, 4.02/73009/127.1",,"kasseiwegen, paden",,,,"13de eeuw, 19de eeuw",,,Beschermingen i.k.v. beheersproblematiek,,2019-03-18,2019-07-26,voorlopige bescherming,14779,Agentschap Onroerend Erfgoed
113577,Overgangszone,Kattensteeg: overgangszone,Kattensteeg (Borgloon),Limburg,Borgloon,Borgloon,"4.001/73009/103.1, 4.02/73009/127.1",,"kasseiwegen, paden",,,,"13de eeuw, 19de eeuw",,,Beschermingen i.k.v. beheersproblematiek,,2019-07-26,,,14862,Agentschap Onroerend Erfgoed
174423,Overgangszone,Hubertmolen: overgangszone,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,"4.001/35029/103.1, 4.01/35029/754.1",,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15178,Agentschap Onroerend Erfgoed
175822,Overgangszone,Hubertmolen: overgangszone,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,4.001/35029/103.1,,windmolens,,,,vierde kwart 19de eeuw,,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15297,Agentschap Onroerend Erfgoed
113405,Overgangszone,Sint-Annakapel: overgangszone,Plankenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,"4.001/23016/104.1, 4.01/23016/144.1",barok,pijlerkapellen,,,,18de eeuw,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2018-10-04,,,14700,Agentschap Onroerend Erfgoed
8774,Overgangszone,Vallei van de Molenbeek fase 1: overgangszone,"Biezeputstraat, Hazelbeek, Visser (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,"Aaigem, Mere","4.03/41082/104.1, 4.03/41082/109.1, DO002127, OO003060",,"agrarische landschappen, bomenrijen, hagen, knotbomen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,2004-11-05,,,4318,Agentschap Onroerend Erfgoed
8781,Overgangszone,Vallei van de Molenbeek fase 2: overgangszone,"Engelsmolen , Gotegemstraat , Landries  (Erpe-Mere), Gotegemstraat , Landlede , Oud-dorp , Terlicht  (Haaltert)",Oost-Vlaanderen,"Erpe-Mere, Haaltert","Aaigem, Haaltert","4.03/41082/110.1, DO002266, OO003297",,"aanplanten, agrarische landschappen, beken, bomenrijen, hagen, knotbomen, loofbossen, ruggen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,2007-02-06,,,4478,Agentschap Onroerend Erfgoed
174119,Overgangszone,Kruiskoutermolen: overgangszone,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15139,Agentschap Onroerend Erfgoed
175793,Overgangszone,Kruiskoutermolen: overgangszone,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15228,Agentschap Onroerend Erfgoed
21040,Overgangszone,Burcht van Rummen: overgangszone,Kasteellaan (Geetbets),Vlaams-Brabant,Geetbets,Rummen,"4.001/24028/102.1, 4.03/24028/101.1",,"agrarische landschappen, burchten",,,,14de eeuw,,,Ad hoc-beschermingen 2016,,2017-06-06,,,14460,Agentschap Onroerend Erfgoed
14864,Overgangszone,Bourgoyen-Ossemeersen: overgangszone,"Binnenring-Drongen , Driesdreef , Oranjeboomstraat , Zandloperstraat  (Gent)",Oost-Vlaanderen,Gent,"Gent, Mariakerke","4.001/40000/2363.1, 4.03/40000/114.1",,"afgesneden meanders, alluviale vlakten, dijken, donken, gemalen, graslanden, hoeven, hooilanden, kronkelwaardvlakten, ontwateringsgrachten, open landschappen, rivieren",,,,,,,Project beschermingsdatabank 2013-2016,,2016-09-13,,,5978,Agentschap Onroerend Erfgoed
21128,Overgangszone,Danszaal Bristol: overgangszone,"Hundelgemsesteenweg 173-175, Weldadigheidstraat 10 (Gent)",Oost-Vlaanderen,Gent,Ledeberg,"4.001/44021/118.1, 4.01/44021/1440.1",,"bioscopen, dansgelegenheden",,,,interbellum,,"Helman Céramiques d'Art (Ontwerper), Meuleman Alexander (Ontwerper)",Ad hoc-beschermingen 2016,,2017-09-22,,,14508,Agentschap Onroerend Erfgoed
14953,Overgangszone,18de-eeuwse opgaande linde: overgangszone,Sint-Guibertusplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,"4.001/12014/101.1, 4.01/12014/144.1",,"gerechtsbomen, opgaande bomen",openbare pleinen,,Tilia europaea (x),tweede helft 18de eeuw,,,Ad hoc-beschermingen 2016,,2016-12-22,,,14377,Agentschap Onroerend Erfgoed
174117,Overgangszone,Stenen windmolen Ter Rijst: overgangszone,Hoogstraat 171 (Herzele),Oost-Vlaanderen,Herzele,Herzele,"4.001/41027/105.1, 4.01/41027/223.1",,windmolens,,,,vierde kwart 18de eeuw,,"De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15137,Agentschap Onroerend Erfgoed
175795,Overgangszone,Stenen windmolen Ter Rijst: overgangszone,Hoogstraat 171 (Herzele),Oost-Vlaanderen,Herzele,Herzele,"4.001/41027/105.1, 4.01/41027/223.1",,windmolens,,,,vierde kwart 18de eeuw,,"De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15229,Agentschap Onroerend Erfgoed
174426,Overgangszone,Kruisstraatmolen: overgangszone,"Steenstraat, Vladslostraat (Kortemark)",West-Vlaanderen,Kortemark,Werken,"4.001/32011/104.1, 4.01/32011/723.1",,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15180,Agentschap Onroerend Erfgoed
175827,Overgangszone,Kruisstraatmolen: overgangszone,"Steenstraat, Vladslostraat (Kortemark)",West-Vlaanderen,Kortemark,Werken,4.001/32011/104.1,,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15301,Agentschap Onroerend Erfgoed
15070,Overgangszone,Domein Puthof: overgangszone,Aarschotsesteenweg (Leuven),Vlaams-Brabant,Leuven,Wilsele,"4.001/24062/120.1, 4.01/24062/447.1",,"landhuizen, sites met walgracht, tuinen",,,,,,,Ad hoc-beschermingen 2016,,2017-03-21,,,14403,Agentschap Onroerend Erfgoed
14867,Overgangszone,Hogeschoolplein: overgangszone,Hogeschoolplein (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.001/24062/115.1, 4.02/24062/177.1",,stadswoningen,,,,,,"Brunfaut Maxime (Ontwerper), de Rare Charles-François (Ontwerper)",Ad hoc-beschermingen 2016,,2016-09-21,,,5980,Agentschap Onroerend Erfgoed
21038,Overgangszone,Stadswoning Limburg: overgangszone,"Naamsestraat 24-32, 36 (Leuven)",Vlaams-Brabant,Leuven,Leuven,"4.001/24062/122.1, 4.01/24062/449.1",gotiek,stadswoningen,,,,15de eeuw,,Van Dormael Théodore (Ontwerper),Ad hoc-beschermingen 2016,,2017-05-23,,,14459,Agentschap Onroerend Erfgoed
14696,Overgangszone,Twee opgaande beuken: overgangszone,Veilingweg (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,"4.001/24062/118.1, 4.01/24062/445.1",,opgaande bomen,private parken,,Fagus sylvatica 'Quercoides',vierde kwart 19de eeuw,,,Ad hoc-beschermingen 2016,,2016-04-11,2017-01-29,voorlopige bescherming,5942,Agentschap Onroerend Erfgoed
148128,Overgangszone, Kasteel de Maurissens: overgangszone,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,"4.001/24066/102.1, 4.01/24066/129.1",,"bomengroepen, private parken, vijvers",,,"Abies nordmanniana, Aesculus parviflora, Betula papyrifera, Castanea sativa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercoides', Ginkgo biloba, Liriodendron tulipifera, Magnolia tripetala, Picea abies, Platanus orientalis, Quercus cerris, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Filicifolia', Taxodium distichum, Taxus baccata, Taxus baccata 'Aurea', Tilia platyphyllos 'Laciniata'","18de eeuw, derde kwart 19de eeuw, WO I",,,Ad hoc beschermingen 2022,,2022-08-31,2022-10-27,voorlopige bescherming,15066,Agentschap Onroerend Erfgoed
148654,Overgangszone, Kasteel de Maurissens: overgangszone,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,"4.001/24066/102.1, 4.01/24066/129.1",,"bomengroepen, private parken, vijvers",,,"Abies nordmanniana, Aesculus parviflora, Betula papyrifera, Castanea sativa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercoides', Ginkgo biloba, Liriodendron tulipifera, Magnolia tripetala, Picea abies, Platanus orientalis, Quercus cerris, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Filicifolia', Taxodium distichum, Taxus baccata, Taxus baccata 'Aurea', Tilia platyphyllos 'Laciniata'","18de eeuw, derde kwart 19de eeuw, WO I",,,Ad hoc beschermingen 2022,,2022-10-27,,,15070,Agentschap Onroerend Erfgoed
175783,Overgangszone,Amandine: overgangszone,Vindictivelaan (Oostende),West-Vlaanderen,Oostende,Onbepaald,"4.001/35013/103.1, 4.01/35013/1146.1",,"motorschepen, vissersschepen, zeeschepen",,"aluminium, staal",,na WO II,,,Ad hoc beschermingen 2023,,2023-11-13,,voorlopige bescherming,15211,Agentschap Onroerend Erfgoed
174275,Overgangszone,Villa Louisa met park: overgangszone,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,"4.001/45035/103.1, 4.01/45035/461.1",,villatuinen,,,,,,,Ad hoc beschermingen 2022,,2023-09-18,2024-01-29,voorlopige bescherming,15175,Agentschap Onroerend Erfgoed
175804,Overgangszone,Villa Louisa met park: overgangszone,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,"4.001/45035/103.1, 4.01/45035/461.1",,villatuinen,,,,,,,Ad hoc beschermingen 2022,,2024-01-29,,,15247,Agentschap Onroerend Erfgoed
14723,Overgangszone,Watering De Holen: overgangszone,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,"4.001/72025/110.1, 4.03/72025/103.1",,"graslanden, kwelzones, populierenaanplanten, wateringen",heiden,,,,,,Ad hoc-beschermingen 2016,,2016-05-13,2017-01-12,definitief geworden,5959,Agentschap Onroerend Erfgoed
14963,Overgangszone,Watering De Holen: overgangszone,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,"4.001/72025/110.1, 4.03/72025/103.1",,"graslanden, kwelzones, populierenaanplanten, wateringen",heiden,,,,,,Ad hoc-beschermingen 2016,,2017-01-12,2020-05-20,vernietigd,"14936, 14384",Agentschap Onroerend Erfgoed
148126,Overgangszone,De Holen: overgangszone,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,"4.001/72043/102.1, 4.03/72043/102.1",,"graslanden, kwelzones, populierenaanplanten, wateringen",heiden,,,,,,Bescherming De Holen ,,2022-08-28,2023-02-03,voorlopige bescherming,15065,Agentschap Onroerend Erfgoed
174090,Overgangszone,De Holen: overgangszone,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,"4.001/72043/102.1, 4.03/72043/102.1",,"graslanden, kwelzones, populierenaanplanten, wateringen",heiden,,,,,,Bescherming De Holen ,,2023-02-03,,,15119,Agentschap Onroerend Erfgoed
174123,Overgangszone,Stenen windmolen: overgangszone,Kerkhoflei (Ranst),Antwerpen,Ranst,Oelegem,"4.001/11035/102.1, 4.01/11035/157.1",,windmolens,,,,tweede kwart 19de eeuw,,"Caers (Ontwerper), Gevers Paul (Ontwerper), Verstraetebouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2024-02-05,voorlopige bescherming,15136,Agentschap Onroerend Erfgoed
175806,Overgangszone,Stenen windmolen: overgangszone,Kerkhoflei (Ranst),Antwerpen,Ranst,Oelegem,"4.001/11035/102.1, 4.01/11035/157.1",,windmolens,,,,tweede kwart 19de eeuw,,"Caers (Ontwerper), Gevers Paul (Ontwerper), Verstraetebouw (Uitvoerder)",Evaluatie windmolens,,2024-02-05,,,15262,Agentschap Onroerend Erfgoed
113408,Overgangszone,Ongevalskruis Winderickx: overgangszone,Dreef (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,"4.001/23101/103.1, 4.01/23101/130.1",,wegkruisen,,,,eerste kwart 19de eeuw,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2018-10-04,,,14702,Agentschap Onroerend Erfgoed
113525,Overgangszone,Abdijhoeve Ten Brukom: overgangszone,Bergensesteenweg 711 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,"4.001/23077/106.1, 4.01/23077/119.1",,abdijhoeven,,,,"tweede helft 18de eeuw, vierde kwart 18de eeuw",,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2019-05-10,2019-11-22,voorlopige bescherming,14812,Agentschap Onroerend Erfgoed
113587,Overgangszone,Abdijhoeve Ten Brukom: overgangszone,Bergensesteenweg 711 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,4.001/23077/106.1,,abdijhoeven,,,,"tweede helft 18de eeuw, vierde kwart 18de eeuw",,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2019-11-22,,,14873,Agentschap Onroerend Erfgoed
113410,Overgangszone,Wegwijzer van ijzergieterij  August Van  Aerschot  en  zonen: overgangszone,Brabantsebaan (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,"4.001/23077/101.1, 4.01/23077/115.1",,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder),Thematische beschermingen herinventarisatie Vlaamse Rand,,2018-10-04,,,14703,Agentschap Onroerend Erfgoed
113412,Overgangszone,Wegwijzer  van  ijzergieterij  August  van  Aerschot  en  zonen: overgangszone,"Brabantsebaan, Molenborrestraat (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,"4.001/23077/102.1, 4.01/23077/116.1",,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2018-10-04,,,14704,Agentschap Onroerend Erfgoed
113414,Overgangszone,Kilometerpaal 5: overgangszone,Brusselsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,"4.001/24104/101.1, 4.01/24104/141.1",,kilometerpalen,,,,,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2018-10-04,,,14705,Agentschap Onroerend Erfgoed
15080,Overgangszone,Oorlogshospitaal Eerste Wereldoorlog: overgangszone,Hondschootebaan 20 (Veurne),West-Vlaanderen,Veurne,Houtem,"4.001/38025/106.1, 4.01/38025/1047.1",,"lijkenhuizen, sanatoria, ziekenhuizen",,,,"interbellum, WO I",,,Ad hoc-beschermingen 2016,Erfgoed Eerste Wereldoorlog,2017-03-31,,,14411,Agentschap Onroerend Erfgoed
174428,Overgangszone,Windmolen Ma Campagne: overvangszone,Kruisekestraat (Wervik),West-Vlaanderen,Wervik,Wervik,"4.001/33029/103.1, 4.01/33029/737.1",,windmolens,,,,"17de eeuw, interbellum, vanaf 1975",,"'t Gebinte Molenbouw bvba (Uitvoerder), Claeys Nestor (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-09-29,2024-03-04,voorlopige bescherming,15181,Agentschap Onroerend Erfgoed
175824,Overgangszone,Windmolen Ma Campagne: overvangszone,Kruisekestraat (Wervik),West-Vlaanderen,Wervik,Wervik,4.001/33029/103.1,,windmolens,,,,"17de eeuw, interbellum, vanaf 1975",,"'t Gebinte Molenbouw bvba (Uitvoerder), Claeys Nestor (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Wieme Molenbouw (Uitvoerder)",Evaluatie windmolens,,2024-03-04,,,15299,Agentschap Onroerend Erfgoed
174121,Overgangszone,Mortiersmolen: overgangszone,Twee Molensstraat 23 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,"4.001/34042/104.1, 4.01/34042/632.1",,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Cappon Louis (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15138,Agentschap Onroerend Erfgoed
175791,Overgangszone,Mortiersmolen: overgangszone,Twee Molensstraat 23 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,"4.001/34042/104.1, 4.01/34042/632.1",,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Cappon Louis (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15227,Agentschap Onroerend Erfgoed
