﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1076687,Toevalsvondst Gouden-Handstraat 6,Gouden-Handstraat 6 (Brugge),"fysico-chemische en biochemische analytische methoden, literatuurstudie, opgravingen vanuit wetenschappelijke vraagstelling, bouwarcheologisch onderzoek, materiaalstudie, toevalsvondsten",2021-03-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082007,Opgraving Dendermonde,Begijnhof (Dendermonde),"controle van werken, stabiele isotopenonderzoek, radiokoolstofdatering, metaaldetectie, fysisch-antropologisch onderzoek, vlakdekkende opgravingen",2020-05-04 - 2021-05-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1083569,Opgraving Sint-Baafskathedraal,Maaseikstraat (Gent),"dendrochronologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, houtonderzoek, archeometrie, anthracologisch onderzoek, archeobotanisch onderzoek, fysico-chemische analytische methoden, micromorfologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-03-11 - 2021-02-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1077048,Opgraving Heideveld Konijnenpad,Heideveld (Hamont-Achel),"metaaldetectie, gebruikssporenanalyse, fysico-chemische en biochemische analytische methoden, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-10-21 - 2019-10-29,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072884,Opgraving Zavelstraat 54-58,Zavelstraat 54-58 (Herentals),"fysico-chemische en biochemische analytische methoden, radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2018-06-15 - 2018-08-10,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1080001,Opgraving Groenplaats,Groenplaats (Lanaken),"optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, DNA-onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-11-18 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075844,Opgraving Aardbeziënstraat,Aardbezienstraat (Meerhout),"fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-04-23 - 2020-05-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082366,Opgraving Dronckaertstraat,Dronckaertstraat 105 (Menen),"radiokoolstofdatering, stabiele isotopenonderzoek, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, preventieve opgravingen, archeologische opgravingen",2020-10-05 - 2020-11-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081517,Opgraving kerkhof ten westen van Onze-Lieve-Vrouwkerk,Onze Lieve Vrouwstraat (Nieuwpoort),"materiaalstudie, post-excavation onderzoek, fysico-chemische analytische methoden, houtonderzoek, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-10-02 - 2020-04-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
210952,Archeologische opgravingen Poperinge,Proven (Poperinge),"fysisch-antropologisch onderzoek, biochemische analytische methoden, anthracologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2014-05-02 - 2014-06-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072930,Opgraving Lichterstraat,Lichterstraat (Puurs-Sint-Amands),"zaden- en vruchtenonderzoek, palynologisch onderzoek, biochemische analytische methoden, radiokoolstofdatering, vlakdekkende opgravingen",2017-02-27 - 2017-04-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072764,Vlakdekkende opgraving Nierlenders,"Nierlenderstraat, Van den Nestlaan (Ranst)","materiaalstudie, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, anthracologisch onderzoek, fysico-chemische analytische methoden, radiokoolstofdatering, post-excavation onderzoek, literatuurstudie, toponymische studie, preventieve opgravingen, vlakdekkende opgravingen, archeologische opgravingen",2001 - 2010,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
221603,opgraving Groenmarkt,"Diesterstraat, Grote Markt (Sint-Truiden)","DNA-onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, vlakopgravingen, stratigrafische opgravingen, archeologische opgravingen",2018-10-29 - 2020-06-03,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1075232,Opgraving Heesterveldweg,Heersterveldweg (Tongeren),"fysico-chemische en biochemische analytische methoden, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-04-15 - 2020-04-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081436,Archeologische opgravingen Zegeplein 12,Zegeplein (Turnhout),"archeozoölogisch onderzoek, fysico-chemische en biochemische analytische methoden, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen, materiaalstudie, archeologische opgravingen",2020-02-26 - 2020-03-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
