﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301436,Bunkers KW-linie Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven (Antwerpen)",Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven",Onbepaald,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling bouwkundig erfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200542,Fort III,Frans Beirenslaan 2A (Borsbeek),Antwerpen,"Borsbeek, Mortsel",Borsbeek,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Synchronisatie databank beschermde monumenten,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
127075,Tuinwijk Minerva,"Beekstraat 2-28, 2A, Minervastraat 99 (Edegem), Beekstraat 1-23, Bosstraat 1-10, 11-35, Elzenplein 1-6, 7-9, Minervastraat 57-95, Van Peborghlei 112-136, Weidestraat 2-12 (Mortsel)",Antwerpen,"Edegem, Mortsel","Edegem, Mortsel",True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, arbeiderswoningen, sociale woningen, tuinwijken, winkels",,,,"interbellum, na WO II","Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Van Averbeke Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Mortsel, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
216655,Woning Tanghe,Amedeus Stockmanslei 103 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Riel - Janssens (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
13572,Postkantoor van 1906,Antwerpsestraat 1 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,eclecticisme,postkantoren,,,,voor WO I,Winders Jean-Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13574,Eenheidsbebouwing van zes burgerhuizen,Antwerpsestraat 106-116 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13578,Poortgebouw van het complex van de Antwerpse Waterwerken,Antwerpsestraat 258-262 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, poorten (bijgebouwen)",,,,voor WO I,De Braey Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13579,Vijf burgerhuizen,"Armand Segerslei 27-30, 36 (Mortsel)",Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13580,Hoekhuis in nieuwe zakelijkheid,Armand Segerslei 85 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13583,Reeks van zes burgerhuizen,"Berthoutstraat 25-33, Ter Varentstraat 79 (Mortsel)",Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13586,Rijhuis ontworpen door SILO,Bosstraat 16 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vanaf 1975,"Crepain Jo (Ontwerper), Hoeckx Etienne (Ontwerper), Mooens John (Ontwerper), SILO-Ontwerpkoöperatief (Ontwerper)",Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13587,Kasteel Cantecroy,Cantecroylaan 30 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bruggen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, poorten (bijgebouwen), stallen, walgrachten",,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13588,Burgerhuis van 1911,Deurnestraat 13 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13589,Hoeve De Schrans,Deurnestraat 163 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste kwart 17de eeuw,Michielsen Ludo (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13590,Kasteel Varenthof,Deurnestraat 167 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"landhuizen, parken, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13591,Neoclassicistische burgerhuizen,"Deurnestraat 242-244, 267-273 (Mortsel)",Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13592,Lusthof De Roode Leeuw,Deurnestraat 281 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,traditioneel,"conciërgewoningen, landhuizen, omheiningsmuren",,,,"17de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13593,Woning Van de Pas,Dieseghemlei 110 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Mortsel, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
13594,Burgerhuis Ons Genoegen,Dorpsstraat 8 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
61098,Woning Nagels,Drabstraat 252 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,"Braem Renaat (Ontwerper), Mulder Claire (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
216070,Schans V,Drabstraat 256A (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
