﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33365,"Romp van Devreesesmolen, maalderij en leerlooierij",Looierijstraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, maalderijen, windmolens",,,,"derde kwart 19de eeuw, na WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
11176,Neoclassicistisch pand,Helmstraat 107 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"chocoladefabrieken, leerlooierijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
207875,Dorpswoning met leerlooierij,Kortrijksestraat 15 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, leerlooierijen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
46368,Dubbelhuis en voormalig bedrijfsgebouw,Chaamseweg 4 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, leerlooierijen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
51959,Huis Bierkens,Markt 23 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
84696,Hoeve,Gaver 51 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, leerlooierijen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84725,Pompgemaal en leerlooierij Folchi,Schuitje (Berlare),Oost-Vlaanderen,"Berlare, Zele",Berlare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, pomphuizen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
306921,"Dijver, Arentshuis, Gruuthuse en Onze-Lieve-Vrouwekerk met omgeving","Dijver, Eekhoutstraat, Groeninge, Gruuthusestraat, Guido Gezelleplein, Kartuizerinnenstraat, Kastanjeboomstraat, Katelijnestraat, Mariastraat, Nieuwstraat, O.-L.-Vrouwekerkhof-Zuid, Oude Burg, Wollestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bruggen, burgerhuizen, herenhuizen, kloosters, leerlooierijen, marktplaatsen, openbare pleinen, parochiekerken, pastorieën, poorten (bijgebouwen), stadswoningen, verharde wegen",,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82350,Leerlooierij de Coevoet,Groeninge 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, gedenktekens, leerlooierijen, opslagplaatsen",,,,"tweede kwart 19de eeuw, vanaf 1975",Strubbe Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82356,Leerlooierij 't Leerhuys,Groeninge 35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"culturele centra, leerlooierijen, maalderijen, musea, opslagplaatsen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
