﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307758,Hof te Eksel ,"Bergsken, Koebrugstraat, Pachting (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, walgrachten",,,,"late middeleeuwen, middeleeuwen",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen","Mottes, Sites met walgracht",Archeologisch,Agentschap Onroerend Erfgoed
34996,Goed ter Eken,Kanegemsestraat 6 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, motteheuvels, schuren, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
31701,De Mot ,O. L. Vrouwstraat (Alken),Limburg,Alken,Alken,False,False,Geheel,aanwezig,bewaard,,"grachten (verdedigingselementen), motteheuvels",,,,,,"Inventarisatie bouwkundig erfgoed Alken, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135393,Schelde-Leie interfluvium,"Anzegem (Anzegem), Huise, Kruishoutem, Nokere, Ouwegem, Wannegem-Lede (Kruisem), Heurne, Mullem, Oudenaarde (Oudenaarde), Waregem (Waregem), Moregem, Ooike, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Kruisem, Oudenaarde, Waregem, Wortegem-Petegem","Anzegem, Heurne, Huise, Kruishoutem, Moregem, Mullem, Nokere, Ooike, Oudenaarde, Ouwegem, Wannegem-Lede, Waregem, Wortegem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, dreven, grondverschuivingen, heiden, heuvels, hoeven, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kerken, kerkhoven, militaire begraafplaatsen, motteheuvels, open landschappen, oude bossen, parken, pastorietuinen, solitaire bomen, valleien, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
302085,Singelberg,"Broekstraat, Kasteelstraat, Polderdreef (Beveren)",Oost-Vlaanderen,Beveren,Beveren,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven",,,,eerste helft 12de eeuw,,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
302700,Restanten gravenburcht: heuvel en gracht,"Kortestraat, Speelhof, Trapkensstraat (Borgloon)",Limburg,Borgloon,Borgloon,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, grachten (verdedigingselementen), motteheuvels",,,,"13de eeuw, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
1908,Den Dulft,Kloosterstraat (Bornem),Antwerpen,Bornem,Bornem,True,True,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, walgrachten",,,,11de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
305876,Pastoor-Huveneersheuvel,"Nattenhaasdonk, Pastoor Huveneersstraat (Bornem)",Antwerpen,Bornem,Hingene,False,True,Geheel,aanwezig,bewaard,,"kerken, motteheuvels, pastorieën, sites met walgracht",,,,"late middeleeuwen, volle middeleeuwen",,Ad hoc-beschermingen 2017,,Archeologisch,Agentschap Onroerend Erfgoed
300783,Restant van het domein van het oud kasteel van Boutersem,Droge Vijvers (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,False,True,Element,aanwezig,bewaard,,motteheuvels,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
135128,Polders nabij Dudzele,"Dudzele, Koolkerke (Brugge), Damme (Damme)",West-Vlaanderen,"Brugge, Damme","Damme, Dudzele, Koolkerke",True,False,Geheel,aanwezig,bewaard,,"grachten (infrastructuur), graslanden, hoeven met losse bestanddelen, kerktorens, microreliëfvormen, motteheuvels, polders, veenwinning, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
78924,Site Ten Doele en omgeving,Oostkerke (Damme),West-Vlaanderen,"Damme, Knokke-Heist",Oostkerke,True,True,Element,aanwezig,bewaard,,"graslanden, microreliëfvormen, motteheuvels, polders, veenwinning",,,,,,"Integratie erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Damme",,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
308843,Ten Doele ,"Ten Doelestraat, Westkapellesteenweg (Damme)",West-Vlaanderen,Damme,Oostkerke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, opperhoven, sites met walgracht",,aardewerk,,"late middeleeuwen, volle middeleeuwen",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308460,Motte,Westkapellesteenweg 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Geheel,aanwezig,bewaard,,motteheuvels,,,,late middeleeuwen,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
38141,Hoeve Goed ter Wallen,Polderweg 13 (Deinze),Oost-Vlaanderen,Deinze,Gottem,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, motteheuvels, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
134471,Warandepark,"Graanmarkt, Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, beelden, conciërgewoningen, gedenktekens, individuele bomen, motteheuvels, omheiningsmuren, openluchttheaters, opgaande bomen, poorten (bijgebouwen), private parken, priëlen, waterputten",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fraxinus excelsior, Quercus rubra, Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Naalden Marinus (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135170,Vallei van de Handzamevaart,"Beerst, Diksmuide, Vladslo (Diksmuide), Handzame, Werken, Zarren (Kortemark)",West-Vlaanderen,"Diksmuide, Kortemark","Beerst, Diksmuide, Handzame, Vladslo, Werken, Zarren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, drenkplaatsen, graslanden, kanalen (infrastructuur), kerken, motteheuvels, open landschappen, polders, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
308845,Oud-Stuivekenskerke,"Oud Stuivekens, Oud Stuivekenspad (Diksmuide)",West-Vlaanderen,Diksmuide,Stuivekenskerke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, sites met walgracht",,,,12de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
39060,Kasteeldomein La Motte,Lumbeekstraat 20 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, grafplaten, hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, parken, stallen, toegangsbruggen, walgrachten",,,"Castanea sativa, Mespilus germanica, Quercus robur","interbellum, tweede helft 18de eeuw, tweede kwart 18de eeuw",Dewez Laurent-Benoît (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200004,Kasteelberg,"Dorpsstraat, Koebrugstraat, Oudenaardsesteenweg (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Geheel,aanwezig,bewaard,,"dreven, motteheuvels",,,,"late middeleeuwen, middeleeuwen, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Inventarisatie bouwkundig erfgoed Erpe-Mere",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
301459,Motte De Hoge Wal,Jacob Van Arteveldelaan (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen",,,,tweede helft 12de eeuw,,Project beschermingsdatabank 2013-2016,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
301172,Valleien van de Grote en Kleine Gete,"Geetbets, Grazen, Rummen (Geetbets), Halen (Halen), Donk (Herk-de-Stad), Drieslinter, Melkwezer, Neerlinter, Orsmaal-Gussenhoven, Wommersom (Linter), Hakendover, Oplinter, Tienen (Tienen), Budingen, Dormaal, Helen-Bos, Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Geetbets, Halen, Herk-de-Stad, Linter, Tienen, Zoutleeuw","Budingen, Donk, Dormaal, Drieslinter, Geetbets, Grazen, Hakendover, Halen, Helen-Bos, Melkwezer, Neerlinter, Oplinter, Orsmaal-Gussenhoven, Rummen, Tienen, Wommersom, Zoutleeuw",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, compartimentenlandschappen, gehuchten, graslanden, hoeven, kastelen (woningen), kerken, motteheuvels, slagvelden, steden, valleien",,,,WO I,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
8790,Kasteeldomein de Lalaing,Bovenkassei 5 (Geraardsbergen),Oost-Vlaanderen,"Geraardsbergen, Ninove",Zandbergen,True,False,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bruggen, burchten, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), motteheuvels, private parken, schandpalen, walgrachten",,,,"16de eeuw, 17de eeuw",Saintenoy Paul (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308849,Godelievemotte,Abdijstraat 80 (Gistel),West-Vlaanderen,Gistel,Gistel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,tweede helft 11de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
134504,Domein Herkenrode,Vijverbos 6-8 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,False,False,Element,aanwezig,bewaard,,"arboreta, haha's, individuele bomen, motteheuvels, parkbossen, private parken, sierhagen, sterren, vijvers",,,"Carpinus betulus, Chamaecyparis obtusa, Chamaecyparis pisifera, Liquidambar styraciflua","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Gemeente Haacht
307844,Boonhof,"Hoomweg, Oud-dorp (Haaltert)",Oost-Vlaanderen,Haaltert,Heldergem,False,False,Geheel,aanwezig,bewaard,,motteheuvels,,,,"late middeleeuwen, middeleeuwen, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
134626,Tuin van het Prinsenhof,Prinsenhofweg 21 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"motteheuvels, natuurtuinen",,,,"13de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32110,Motheuvel,Dumontlaan (Heers),Limburg,Heers,Horpmaal,False,False,Element,aanwezig,bewaard,,"bronnen, motteheuvels, weilanden",dorpen,,,,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Heers",,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
200828,Motte,St.-Mauritsplein (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,True,Geheel,aanwezig,bewaard,,"bruggen, motteheuvels, opgaande bomen",,,,"late middeleeuwen, middeleeuwen, tweede helft 11de eeuw, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
201012,Galooie-Mote,Douanestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Geheel,aanwezig,bewaard,,motteheuvels,,,,13de eeuw,,"Synchronisatie databank beschermde monumenten, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
200333,De Mot met gracht,Hulstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,False,True,Element,aanwezig,bewaard,,motteheuvels,,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Synchronisatie databank beschermde monumenten",Mottes,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
79639, Hoge Mote,Zuidwallandstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,"eerste helft 14de eeuw, tweede helft 13de eeuw",,"Inventarisatie bouwkundig erfgoed Houthulst, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140150,Hofberg ,Dreef (Hulshout),Antwerpen,Hulshout,Westmeerbeek,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven",,,,middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
308855,Herenthage ,"Herenthagestraat, Meenseweg, Waterstraat (Ieper)",West-Vlaanderen,Ieper,Zillebeke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,volle middeleeuwen,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
135300,Vijverbroek,Kessenich (Kinrooi),Limburg,Kinrooi,Kessenich,False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, broekbossen, hoeven, moerassen, motteheuvels, veenbodems, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135390,"Scheldemeersen tussen Bevere, Petegem en Melden en de kouter van Petegem","Berchem (Kluisbergen), Melden, Oudenaarde (Oudenaarde), Elsegem, Petegem-aan-de-Schelde (Wortegem-Petegem)",Oost-Vlaanderen,"Kluisbergen, Oudenaarde, Wortegem-Petegem","Berchem, Elsegem, Melden, Oudenaarde, Petegem-aan-de-Schelde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, bomenrijen, dorpen, hoeven, hooilanden, hooiweiden, kasteeldomeinen, knotbomen, leigrachten, meanders, motteheuvels, open landschappen, rivieren, strookvormige ontginningspatronen, valleiranden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
208770,Archeologische reconstructie Oosthof,'t Oosthof (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen",,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Archeologisch,Agentschap Onroerend Erfgoed
208742,Motepark met siermotte,Sint Maartensplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"motteheuvels, parken",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Landschappelijk,Agentschap Onroerend Erfgoed
140145,Boutersemhof,Ooststatiestraat (Kontich),Antwerpen,Kontich,Kontich,False,False,Geheel,aanwezig,bewaard,,"kastelen (verdedigingswerken), motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,volle middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
13524,Neer- of Nederhoeve,Reepkenslei 32 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hagen, hoeven, motteheuvels, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
308044,Middeleeuwse dorpskern Werken,Werken (Kortemark),West-Vlaanderen,Kortemark,Werken,False,True,Element,aanwezig,bewaard,,"graslanden, kerkhoven, motteheuvels, onverharde wegen, parochiekerken, pijlerkapellen",dorpen,,,,,Integratie erfgoedobjecten,,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
91320, Vrouw Hille Wal,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,"12de eeuw, 13de eeuw",,"AZ-project: omzetten oude dossiers, Inventarisatie bouwkundig erfgoed Kortemark, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
134195,Kasteeldomein Waanrode,Klipgaardestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomenclumps, bomengroepen, bomenrijen, hekpijlers, hoeven, kasteeldomeinen, landhuizen, motteheuvels, private parken, struikenmassieven, tuinvazen",,,"Abies grandis, Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Quercus robur, Taxodium distichum 'Pendens'","derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200322,Motte In de Burg,Wijerdijk (Lanaken),Limburg,Lanaken,Gellik,False,True,Geheel,aanwezig,bewaard,,motteheuvels,,,,middeleeuwen,,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
135106,Sint-Gitterdal,Landen (Landen),Vlaams-Brabant,Landen,Landen,False,True,Element,aanwezig,bewaard,,"begraafplaatsen, bronnen, motteheuvels",,,,"12de eeuw, late middeleeuwen, Merovingische periode",,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302654,Feodale motte van Wange,Overhespenstraat (Landen),Vlaams-Brabant,Landen,Wange,False,True,Geheel,aanwezig,bewaard,,motteheuvels,,,,late middeleeuwen,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140143,De Oude Hofberg,Poederlee (Lille),Antwerpen,Lille,Poederlee,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,"eerste helft 12de eeuw, tweede helft 11de eeuw",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
40028,Herenhuis De Burcht,Burcht 7 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,"burchten, hekpijlers, herenhuizen, motteheuvels, schuren, toegangsbruggen",,,,"18de eeuw, 19de eeuw, late middeleeuwen",,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
134056,Kasteeldomein Groenhof,"Groenhof 1-2, 3 (Londerzeel)",Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","bijgebouwen, hagen, kanalen (klein erfgoed), kapellen (gebouwen en structuren), landhuizen, motteheuvels, private parken, vijvers",,,"Platanus hispanica (x), Taxodium distichum 'Pendens'","derde kwart 18de eeuw, eerste kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Dhont Erik (Ontwerper), Samyn and Partners (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
140154,Hof ten Hove,Slabbaertstraat (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, walgrachten",,,,middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
40177,Hof ten Rode of Hof te Steenbrugge,"Potaardestraat 2, 2A (Meise)",Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, gesloten hoeven, motteheuvels, schuren, stallen, walgrachten",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
40239,Huis De Motte of Den Bergh,Burchtlaan 41 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, motteheuvels, siertuinen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40238,Motte De Borght of De Burcht met cottagevilla,Reedijk 10 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, motteheuvels, siertuinen, villa's (bouwkundig erfgoed), walgrachten",,,,vierde kwart 19de eeuw,Stallaert Joseph (Opdrachtgever),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
