﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1072941,Opgraving Geraardsbergen Hunnegem,Onbepaald,"fysisch-antropologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-11-29 - 2019-02-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075399,Archeologisch onderzoek Rollegemsestraat II,Onbepaald,"anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2017-06-13 - 2017-07-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075564,Archeologisch onderzoek Landweg,Onbepaald,"palynologisch onderzoek, diatomeeënonderzoek, anthracologisch onderzoek, malacologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-06-29 - 2020-07-07,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
189173,Zaden- en vruchtenonderzoek,Oost-Vlaanderen,zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076286,Archeologisch opgraving Nieuwstraat 38,Nieuwstraat 38 (Aalst),"radiokoolstofdatering, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-04-15 - 2021-04-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
209271,Zaden- en vruchtenonderzoek Aalter,Aalter (Aalter),zaden- en vruchtenonderzoek,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073003,Opgraving Aarschot Martelarenstraat,"Capucienenstraat, Martelarenstraat (Aarschot)","onderzoek van gewervelde diersoorten, palynologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2019-07-29 - 2019-08-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075887,Opgraving Wullebeek Halfstraat,Halfstraat (Aartselaar),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, fotogrammetrisch onderzoek, vlakdekkende opgravingen",2021-06-23 - 2021-10-04,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1072653,Alken Boskoopweg archeologisch onderzoek,Boskoopweg (Alken),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2017-11-06 - 2017-11-24,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
156144,Zaden- en vruchtenonderzoek Antwerpen,Ekeren (Antwerpen),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156148,Zaden- en vruchtenonderzoek Antwerpen,Ekeren (Antwerpen),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074942,Opgraving Bloemenveld,Bloemenveld (Antwerpen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2020-04-07 - 2020-07-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075304,Opgraving Herentalsebaan 594,Herentalsebaan 594 (Antwerpen),"radiokoolstofdatering, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen",2019-11-18 - 2019-12-02,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1072961,Werfbegeleiding Keizerstraat 15-19,Keizerstraat 15-19 (Antwerpen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, controle van werken",2019-10-29 - 2019-11-08,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072851,Opgraving Kronenburgstraat 7-11,Kronenburgstraat 7-11 (Antwerpen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2019-01-07 - 2019-03-27,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1082365,Archeologisch onderzoek Elzenveld - site Botanis,Lange Gasthuisstraat (Antwerpen),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, bouwhistorisch onderzoek, archeologische opgravingen",2019-01-31 - 2021-10-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076894,Opgravingen Leuvenstraat,Leuvenstraat 11-31 (Antwerpen),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2021-08-17 - 2021-09-08,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075185,Opgraving Spaansemolenstraat,"Noordland, Spaansemolenstraat (Antwerpen)","palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-04-15 - 2020-04-24,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076927,Archeologische opgravingen Vleminckveld 39-47,Vleminckveld 39-47 (Antwerpen),"vlakdekkende opgravingen, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2018-11-22 - 2019-05-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074636,Toevalsvondst Rivierenhof,Weerstandlaan 1A (Antwerpen),"houtonderzoek, archiefonderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen, toevalsvondsten",2019-02-21 - 2019-02-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075658,Opgraving Nieuwstraat-Kalkoven,"Kalkoven, Nieuwstraat (Asse)","archeozoölogisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2020-02-18 - 2020-03-13,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Moens, Jan",Agentschap Onroerend Erfgoed
1074815,Opgraving Nerviërsstraat 1-3,Nerviërsstraat 1-3 (Asse),"conservatie, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, controle van werken, archeologische opgravingen",2019-11 - 2020-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075167,Archeologische opgraving Prieelstraat 15,Prieelstraat 15 (Asse),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen, toevalsvondsten",2019-11-21 - 2019-12-17,heeft relevante informatie opgeleverd,"Moens, Jan, BAAC Vlaanderen bvba",Agentschap Onroerend Erfgoed
217972,Archeologische opgravingen Putberg 4,Putberg 4 (Asse),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2017-09-12 - 2017-09-21,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
215558,Zaden- en vruchtenonderzoek Assenede,Assenede (Assenede),zaden- en vruchtenonderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076132,Opgraving Leegstraat 19,Leegstraat 19 (Assenede),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-06-29 - 2020-07-03,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1071491,Opgraving Werkput 1 en 2 Kerkhove Stuw,Kerkhove (Avelgem),"dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",2015-05-18 - 2016-10-02,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), GATE",Agentschap Onroerend Erfgoed
1076537,Archeologische opgraving Randweg Baarle,Baarle-Hertog (Baarle-Hertog),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-03-02 - 2019-03-19,heeft relevante informatie opgeleverd,"ADC ArcheoProjecten, BAAC Nederland bv, RAAP Nederland (RAAP)",Agentschap Onroerend Erfgoed
1075268,Archeologisch onderzoek Chaamseweg,Chaamseweg (Baarle-Hertog),"dendrochronologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, materiaalstudie, radiokoolstofdatering, archeologische opgravingen",2015-04-28 - 2015-06-02,heeft relevante informatie opgeleverd,"VLAAMS ERFGOED CENTRUM bvba (VEC), ADC ArcheoProjecten",Agentschap Onroerend Erfgoed
1082321,Archeologische opgravingen Oude Brugstraat,Oude Brugstraat (Balen),"radiokoolstofdatering, archeologische opgravingen, palynologisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, controle van werken",2022-02-03 - 2022-05-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076899,Archeologische opgravingen Leetereind,Leetereind (Beerse),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2020-11-04 - 2020-12-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075413,Archeologisch onderzoek Lepelstraat 26,Lepelstraat 26 (Beerse),"micromorfologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, archeologische opgravingen",2017-05-22 - 2017-06-07,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075136,Opgraving Sint-Isidoorstraat,Sint-Isidoorstraat (Beerse),"zaden- en vruchtenonderzoek, anthracologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2018-02-26 - 2018-03-15,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074854,Opgraving G. Demeurslaan,G. Demeurslaan (Beersel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, houtonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-06-04 - 2019-07-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076310,Opgraving Panisdries,Panisdries (Beringen),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, materiaalstudie, archeologische opgravingen",2020-04-14 - 2020-04-17,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075286,Opgraving Steenstraat 16-18,Steenstraat 16-18 (Beringen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2020-06-02 - 2020-06-05,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073165,Opgraving Nachtegaalstraat,Nachtegaalstraat (Berlaar),"radiokoolstofdatering, dendrochronologisch onderzoek, houtonderzoek, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2018-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
208081,Zaden- en vruchtenonderzoek Beveren,Beveren (Oost-Vlaanderen),zaden- en vruchtenonderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209287,Zaden- en vruchtenonderzoek Beveren,Beveren (Oost-Vlaanderen),zaden- en vruchtenonderzoek,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209680,Zaden- en vruchtenonderzoek Beveren,Beveren (Oost-Vlaanderen),zaden- en vruchtenonderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184567,Zaden- en vruchtenonderzoek Bilzen,Bilzen (Bilzen),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211664,Zaden- en vruchtenonderzoek Blankenberge,Uitkerke (Blankenberge),zaden- en vruchtenonderzoek,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075303,Opgraving Oudeweg,Oudeweg (Bocholt),"palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-08-12 - 2019-09-10,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076414,Opgraving Oudeweg II,Oudeweg (Bocholt),"materiaalstudie, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, houtonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-03-26 - 2018-08-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
217040,Archeologische opgravingen Esperantostraat,"Advokaatstraat, Esperantostraat (Boom)","toevalsvondsten, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-10-15 - 2018-10-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075274,Opgraving Lindestraat,Lindestraat (Borgloon),"radiokoolstofdatering, archeozoölogisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, archeologische opgravingen",2019-07-08 - 2019-08-21,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1073148,Opgraving Bornem Nattenhaasdonk,Nattenhaasdonk (Bornem),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2019-01-02 - 2019-01-11,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075322,Werfbegeleiding Nattenhaasdonk Pastoor Huveleersstraat,Pastoor Huveneersstraat (Bornem),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-01-24 - 2019-03-26,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074112,Opgraving Kerkomsesteenweg,Kerkomsesteenweg (Boutersem),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-10-17 - 2019-10-30,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076704,Opgraving Kerkstraat,Kerkstraat (Boutersem),"palynologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-12-10 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
210092,Toevalsvondst Kasteel van Kwabeek,Neervelpsestraat (Boutersem),"zaden- en vruchtenonderzoek, archeobotanisch onderzoek, toevalsvondsten",2016-10-12 - 2016-10-14,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
156145,Zaden- en vruchtenonderzoek Brecht,Brecht (Brecht),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156146,Zaden- en vruchtenonderzoek Brecht,Brecht (Brecht),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156147,Zaden- en vruchtenonderzoek Brecht,Brecht (Brecht),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082041,Opgraving Brecht-Koningsstoel,Helena Kerstenslaan (Brecht),"palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2021-12-20 - 2022-01-10,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075409,Archeologisch onderzoek Kempendries,Kempendries (Brecht),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2019-03-13 - 2019-04-19,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1071987,Opgraving Brecht Molenstraat,Molenstraat (Brecht),"zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2018-04-16 - 2018-04-27,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075522,Opgraving Ringlaan,Ringlaan (Brecht),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2017-01-09 - 2017-02-23,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076823,Archeologisch vooronderzoek Dorpsstraat 123,Dorpsstraat 123 (Bredene),"archeozoölogisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, diatomeeënonderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2021,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082346,Archeologische opgraving Dorpsstraat,Dorpsstraat 123 (Bredene),"landschappelijk bodemonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, diatomeeënonderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2021-11-08 - 2021-11-21,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1075580,Archeologisch onderzoek Park 1A,Park 1A (Brugge),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2019-10-14 - 2019-11-22,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075525,Archeologisch onderzoek Stakendijke,Stakendijke (Damme),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2018-09-10 - 2019-04-02,heeft relevante informatie opgeleverd,"Raakvlak, Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1082283,Opgraving Kardinaal Mercierlaan,Sparrenboslaan (De Haan),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2021-04-06 - 2021-06-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
209733,Zaden- en vruchtenonderzoek Deinze,Bachte-Maria-Leerne (Deinze),zaden- en vruchtenonderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073007,Opgraving Beekstraat Astene,Beekstraat (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-02-26 - 2018-04-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072997,Opgraving Kiekendreef Bachte-Maria-Leerne,Kiekendreef (Deinze),"zaden- en vruchtenonderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-03-07 - 2018-03-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075381,Archeologisch onderzoek Kortrijkstraat - Ommegangstraat,"Kortrijkstraat, Ommegangstraat (Deinze)","zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2017-03-27 - 2017-04-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1073012,Lange Akkerstraat Meigem,Lange Akkerstraat (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-04-16 - 2018-05-24,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073031,Opgraving Leernsesteenweg,Leernsesteenweg (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2018-06 - 2018-07,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073057,Opgraving Markt 36,Markt 36 (Deinze),"zaden- en vruchtenonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2018-11-22 - 2018-11-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1082973,Opgraving Rivastraat,Rivastraat (Dentergem),"anthracologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, archeologische opgravingen",2022-04-04 - 2022-06-10,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1081551,Opgraving Turnhoutsebaan fase 1,Schaluinstraat 1-27 (Diest),"metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, archeologische opgravingen",2020-03-23 - 2020-04-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081553,Opgraving Turnhoutsebaan fase 2,Schaluinstraat 2-12 (Diest),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen, metaaldetectie",2020-06-02 - 2020-06-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072175,Opgraving Kaaskerkestraat,Kaaskerkestraat (Diksmuide),"archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2016-08-16 - 2016-10-12,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Ruben Willaert nv, GATE",Agentschap Onroerend Erfgoed
1073045,Opgraving Pluimstraat,Pluimstraat 18 (Diksmuide),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-08-16 - 2018-03-30,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075467,Archeologisch onderzoek Heilderveld (fase 2),Heilderveld (Dilsen-Stokkem),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-02-12 - 2018-09-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074528,Opgraving Rooienberg,Rooienberg (Duffel),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2020-06-15 - 2020-07-03,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
156584,Zaden- en vruchtenonderzoek Erpe-Mere,Burst (Erpe-Mere),zaden- en vruchtenonderzoek,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184911,Zaden- en vruchtenonderzoek Evergem,Evergem (Evergem),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072825,Opgraving Groenhuis,Groenhuis (Geel),"fysisch-antropologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-04-03 - 2018-05-11,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
190508,Zaden- en vruchtenonderzoek Gent,Gent (Gent),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209666,Zaden- en vruchtenonderzoek Gent,Gent (Gent),zaden- en vruchtenonderzoek,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211612,Zaden- en vruchtenonderzoek Gent,Gent (Gent),zaden- en vruchtenonderzoek,2012 - 2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212121,Zaden- en vruchtenonderzoek Gent,Gent (Gent),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071427,Archeologische opgraving Ombeekhof,Sint-Amandsberg (Gent),"zaden- en vruchtenonderzoek, vlakdekkende opgravingen",2014-05-05 - 2014-05-20,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1072052,Opgraving Groenstraat 266,Groenstraat 266 (Gent),"houtonderzoek, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-10-15 - 2018-10-18,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
212136,Archeologische opgravingen Hogeweg,Hogeweg (Gent),"houtonderzoek, optisch gestimuleerde luminescentiedatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, insecten-  en mijtenonderzoek, archeologische opgravingen",2011-06-20 - 2011-10-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076544,Post-excavatie onderzoek Gent,Sint-Baafsplein 8 (Gent),"archeozoölogisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek",2010,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
211313,Zaden- en vruchtenonderzoek Geraardsbergen,Schendelbeke (Geraardsbergen),zaden- en vruchtenonderzoek,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076547,Archeologisch onderzoek Abdijstraat II,"Abdijstraat, Vesten (Geraardsbergen)","zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2014-12-09 - 2015-06-30,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1076958,Opgraving Burgse Baan 17,Brugse baan 17 (Gistel),"zaden- en vruchtenonderzoek, metaaldetectie, diatomeeënonderzoek, palynologisch onderzoek, archeologische opgravingen",2021-09-25 - 2021-09-29,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
