﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135206,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Wieze",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
135180,"Vallei van de Wantebeek met Vorte Bossen, Slangenbos en Schoonbergbos","Aalter (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, cuesta's, dreven, eendenkooien, hakhoutstoven, halfopen landschappen, hoeven, hoeven met losse bestanddelen, houtwallen, knotbomen, loofbossen, ontwateringsgrachten, open landschappen, rabatten, regelmatige ontginningspatronen, strookvormige ontginningspatronen",,,,"18de eeuw, 19de eeuw",,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300293,Krekengebied Assenede,Assenede (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dekzandruggen, dijken, graslanden, hoeven met losse bestanddelen, kreekruggen, kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, wielen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300287,Scheldepolders rond de Oesterput met overgang naar de zandstreek,"Boekhoute (Assenede), Sint-Margriete, Watervliet (Sint-Laureins)",Oost-Vlaanderen,"Assenede, Sint-Laureins","Boekhoute, Sint-Margriete, Watervliet",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bruggen, dekzandruggen, dijken, hoeven, kanalen (infrastructuur), kreken, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135179,Scheldemeanders nabij Avelgem,"Avelgem (Avelgem), Ruien (Kluisbergen)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Kluisbergen","Avelgem, Ruien",False,False,Geheel,aanwezig,bewaard,,"bruggen, graslanden, kerken, knotbomen, leigrachten, meanders, rivieren, spoorwegbeddingen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135067,Rammelaars,"Olmen (Balen), Kwaadmechelen (Ham), Meerhout (Meerhout)","Antwerpen, Limburg","Balen, Ham, Meerhout","Kwaadmechelen, Meerhout, Olmen",False,False,Geheel,aanwezig,bewaard,,"beken, broekbossen, coulissenlandschappen, ijzerertswinning, ontwateringsgrachten, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135397,Uitkerkse polder,"Blankenberge, Uitkerke (Blankenberge), Wenduine (De Haan), Nieuwmunster, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, De Haan, Zuienkerke","Blankenberge, Nieuwmunster, Uitkerke, Wenduine, Zuienkerke",True,False,Geheel,aanwezig,bewaard,,"bunkers, dijken, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kustduinen, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, veenwinning, walgrachten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
307513,Blankenbergse vaart,"Uitkerke (Blankenberge), Brugge (Brugge), Meetkerke, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, Brugge, De Haan, Zuienkerke","Brugge, Meetkerke, Uitkerke, Zuienkerke",True,False,Element,aanwezig,bewaard,,"ontwateringsgrachten, schutsluizen",polders,,,middeleeuwen,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
302869,Het Ven,"Korte Dreef, Rijmenamseweg (Bonheiden)",Antwerpen,Bonheiden,Rijmenam,False,True,Element,aanwezig,bewaard,,"landduinen, moerassen, naaldbossen, ontwateringsgrachten, struwelige ruigten, viskweekvijvers",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135064,"Vlassenbroekse polder en polder van Kastel, Mariekerke en Sint-Amands","Mariekerke (Bornem), Baasrode, Grembergen (Dendermonde), Moerzeke (Hamme), Sint-Amands (Puurs-Sint-Amands)","Antwerpen, Oost-Vlaanderen","Bornem, Dendermonde, Hamme, Puurs-Sint-Amands","Baasrode, Grembergen, Mariekerke, Moerzeke, Sint-Amands",False,True,Geheel,aanwezig,bewaard,,"dijken, meanders, ontwateringsgrachten, polders, rietlanden, rivieren, schorren, struwelige ruigten, veerponten, vloeiweiden, weilanden, zandruggen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
308183,Tilburgbaan,Tilburgbaan (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,aanwezig,bewaard,,"aardewegen, bomenrijen, langsgrachten, ontginningswegen, opgaande bomen",,,Quercus,,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307520,Noordede,"Bredene (Bredene), Klemskerke, Vlissegem (De Haan), Houtave, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Bredene, De Haan, Jabbeke, Zuienkerke","Bredene, Houtave, Klemskerke, Vlissegem, Zuienkerke",False,False,Element,aanwezig,bewaard,,ontwateringsgrachten,,,,middeleeuwen,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
135296,De Brand,"Tongerlo (Bree), Kinrooi (Kinrooi), Neeroeteren (Maaseik)",Limburg,"Bree, Kinrooi, Maaseik","Kinrooi, Neeroeteren, Tongerlo",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, coulissenlandschappen, houtwallen, landduinen, ontwateringsgrachten, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
77019,Gemene Weidebeek,Gemeneweideweg-Zuid (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"depressies, graslanden, knotbomen, ontwateringsgrachten",,,,,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Brugge",,Landschappelijk,Agentschap Onroerend Erfgoed
135207,Scheldemeersen tussen Zevergem en Schelderode,"Zevergem (De Pinte), Zwijnaarde (Gent), Melsen, Merelbeke, Schelderode (Merelbeke), Eke (Nazareth)",Oost-Vlaanderen,"De Pinte, Gent, Merelbeke, Nazareth","Eke, Melsen, Merelbeke, Schelderode, Zevergem, Zwijnaarde",False,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bomenrijen, dorpen, dreven, graslanden, kasteeldomeinen, kleiputten, knotbomen, leigrachten, meanders, parochiekerken, rivieren, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135188,Vallei van de Zeverenbeek,"Deinze, Grammene, Vinkt, Zeveren (Deinze)",Oost-Vlaanderen,Deinze,"Deinze, Grammene, Vinkt, Zeveren",False,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, graslanden, hoeven, leigrachten, meanders, ontwateringsgrachten, valleien, veenbodems, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302877,Het Goor,"Desselsedreef, GRENSSTRAAT, Goorstraat, Zanddijk (Dessel)",Antwerpen,"Dessel, Retie","Dessel, Retie",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, dreven, kasseiwegen, moerassen, naaldbossen, ontwateringsgrachten, populierenaanplanten, veenwinning, vijvers",,,,"19de eeuw, interbellum, voor WO I, WO I",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135126,Vallei van de Zwarte Beek van Meldert tot Zelem,"Schaffen (Diest), Halen, Zelem (Halen), Lummen, Meldert (Lummen)","Limburg, Vlaams-Brabant","Diest, Halen, Lummen","Halen, Lummen, Meldert, Schaffen, Zelem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, broekbossen, halfopen landschappen, holle wegen, kloosters, meanders, ontwateringsgrachten, parken, restheuvels, valleien, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135227,Het Leen,"Eeklo (Eeklo), Oostwinkel, Waarschoot (Lievegem)",Oost-Vlaanderen,"Eeklo, Lievegem","Eeklo, Oostwinkel, Waarschoot",False,False,Geheel,aanwezig,bewaard,,"bunkers, loofbossen, ontwateringsgrachten, sites met walgracht, spoorwegbeddingen, veenwinning, vijvers, zoutziederijen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135212,Scheldevallei tussen Welden en Gavere,"Asper, Dikkelvenne, Gavere (Gavere), Zingem (Kruisem), Heurne, Mater, Welden (Oudenaarde), Meilegem, Nederzwalm-Hermelgem (Zwalm)",Oost-Vlaanderen,"Gavere, Kruisem, Oudenaarde, Zwalm","Asper, Dikkelvenne, Gavere, Heurne, Mater, Meilegem, Nederzwalm-Hermelgem, Welden, Zingem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, donken, dreven, hoeven, kasteeldomeinen, leigrachten, meanders, oeverwallen, open landschappen, rivieren, valleien, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135210,Bourgoyen-Ossemeersen,"Binnenring-Drongen , Driesdreef , Oranjeboomstraat , Zandloperstraat  (Gent)",Oost-Vlaanderen,Gent,"Gent, Mariakerke",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale vlakten, dijken, donken, gemalen, graslanden, hoeven, hooilanden, kronkelwaardvlakten, ontwateringsgrachten, open landschappen, rivieren",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135222,Dendervallei tussen Idegem en Ninove en het Geitebos,"Grimminge, Idegem, Nieuwenhove, Zandbergen (Geraardsbergen), Appelterre-Eichem, Denderwindeke, Ninove, Outer, Pollare (Ninove)",Oost-Vlaanderen,"Geraardsbergen, Ninove","Appelterre-Eichem, Denderwindeke, Grimminge, Idegem, Nieuwenhove, Ninove, Outer, Pollare, Zandbergen",True,True,Geheel,aanwezig,bewaard,,"abdijen, broekbossen, bronnen, dorpen, graslanden, holle wegen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, meanders, ontwateringsgrachten, onverharde wegen, rivieren, sites met walgracht, sluizen, trekwegen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
135198,Oude Durme,"Oude Durmedijk, Palingstraat (Hamme), Oude Durmedijk (Waasmunster)",Oost-Vlaanderen,"Hamme, Waasmunster","Hamme, Waasmunster",True,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bevloeiingsgrachten, bomenrijen, hooilanden, notenbomen of -struiken, ontwateringsgrachten, rietlanden, rivieren, trekgrachten, valleien, vloeiweiden, volkstuinen, wateringen, wielen, zomerdijken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde",,Landschappelijk,Agentschap Onroerend Erfgoed
135347,Herkenrodebos en kasteel van Stevoort,"Kermt, Kuringen, Spalbeek, Stevoort (Hasselt)",Limburg,Hasselt,"Kermt, Kuringen, Spalbeek, Stevoort",True,True,Geheel,aanwezig,bewaard,vakwerkbouw,"agrarische landschappen, bomenrijen, compartimentenlandschappen, grensmarkeringen, hoeven, kasteeldomeinen, ontwateringsgrachten, oude bossen, parken, sterren, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Herkenrodebos en kasteel van Stevoort",,Landschappelijk,Agentschap Onroerend Erfgoed
