﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074634,Opgraving Edgar Tinellaan,Edgard Tinellaan (Aartselaar),"palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2020-02-10 - 2020-02-14,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1074614,Opgraving Terbekehofdreef 21,Terbekehofdreef 21 (Antwerpen),"toevalsvondsten, metaaldetectie, anthracologisch onderzoek, radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2019-02-25 - 2019-03-08,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1071491,Opgraving Werkput 1 en 2 Kerkhove Stuw,Kerkhove (Avelgem),"dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",2015-05-18 - 2016-10-02,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), GATE",Agentschap Onroerend Erfgoed
1074528,Opgraving Rooienberg,Rooienberg (Duffel),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2020-06-15 - 2020-07-03,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1075262,Archeologisch onderzoek motte Kasteelberg,Dorpsstraat (Erpe-Mere),"vlakdekkende opgravingen, preventieve opgravingen, vlakopgravingen",2014-11-24 - 2014-12-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073226,Opgravingen Prinsenhof Kuringen,Prinsenhofweg (Hasselt),preventieve opgravingen,1986-07-16 - 1987-09-30,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
1074581,Opgraving Lostraat 48,Lostraat 48 (Heist-op-den-Berg),"radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2020-11-13 - 2020-11-17,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1074663,Opgraving Wolfsdonksesteenweg 1,Wolfsdonksesteenweg 1 (Herselt),"radiokoolstofdatering, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2021-03-17 - 2021-03-19,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074615,Opgraving Poeleinde,Poeleinde (Hoogstraten),"metaaldetectie, houtonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-03-11 - 2019-05-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074616,Opgraving Kattenhagenstraat,Kattenhagenstraat (Kasterlee),"metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, preventieve opgravingen, vlakdekkende opgravingen",2019-06-03 - 2019-06-11,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082352,Opgraving Vardenaarspolder,Nieuwstraat (Knokke-Heist),"preventieve opgravingen, archeologische opgravingen",2021-08-12 - 2021-08-31,heeft relevante informatie opgeleverd,"Willaert, Ruben, Bot, Bart",Agentschap Onroerend Erfgoed
1082368,Opgraving Zeelaan 39,Zeelaan 39 (Koksijde),"diatomeeënonderzoek, palynologisch onderzoek, metaaldetectie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, landschappelijk bodemonderzoek, preventieve opgravingen",2017-10-02 - 2018-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073618,Opgravingen Alfsberg Kontich,Keltenveld (Kontich),"post-excavation onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, diatomeeënonderzoek, vlakdekkende opgravingen, preventieve opgravingen, archeologische opgravingen",1990-07 - 1995-10-10,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
1074638,Opgraving Withof,Sander De Vosstraat 18 (Lier),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-06-17 - 2019-07-12,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082366,Opgraving Dronckaertstraat,Dronckaertstraat 105 (Menen),"radiokoolstofdatering, stabiele isotopenonderzoek, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, preventieve opgravingen, archeologische opgravingen",2020-10-05 - 2020-11-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082231,Opgraving Oude Brugseweg,Oude Brugseweg (Oudenburg),"waarderend archeologisch booronderzoek, literatuurstudie, radiokoolstofdatering, materiaalstudie, preventieve opgravingen, vlakdekkende opgravingen, vlakopgravingen, archeologische opgravingen",2020-11-30 - 2021-06-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082319,Opgraving Gasthuiskapel,Gasthuisstraat 3 (Poperinge),"stratigrafische opgravingen, preventieve opgravingen",2022-09-19 - 2022-09-22,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074521,Vlakdekkende opgraving Schaafstraat 127,Schaafstraat 127 (Puurs-Sint-Amands),"zaden- en vruchtenonderzoek, anthracologisch onderzoek, radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2019-09-30 - 2019-10-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072764,Vlakdekkende opgraving Nierlenders,"Nierlenderstraat, Van den Nestlaan (Ranst)","materiaalstudie, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, anthracologisch onderzoek, fysico-chemische analytische methoden, radiokoolstofdatering, post-excavation onderzoek, literatuurstudie, toponymische studie, preventieve opgravingen, vlakdekkende opgravingen, archeologische opgravingen",2001 - 2010,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073221,Archeologisch onderzoek grafheuvels Heike Klein-Ravels,Klein Ravels (Ravels),"preventieve opgravingen, vlakopgravingen, kwadrantenmethode, archeologische opgravingen",1984-04-16 - 1985-12-15,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
1074253,Opgraving De Reep,De Reep (Schilde),"zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2018-11-06 - 2019-02-13,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1071434,Archeologische opgraving Wichelen- Bergenmeersen 2012,Wichelen (Wichelen),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, palynologisch onderzoek, preventieve opgravingen, vlakopgravingen, zaden- en vruchtenonderzoek",2012-04-18 - 2012-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074167,Opgraving Kraagweg,Kraagweg (Willebroek),"radiokoolstofdatering, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2020-07-06 - 2020-07-09,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
