﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12543,Mussenhoeve,Mussenhoevelaan 222 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paalschuren, schuren, sites met walgracht, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
1938,Herberg,Rijkenhoek 99 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"herbergen, paalschuren",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1954,Woonstalhuisje,Vitsdam 12 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, paalschuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
35342,Hoeve met losse bestanddelen,Baarlestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paalschuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35352,Hoeve met losse bestanddelen,Grote Heirenthoek 53 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paalschuren, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
207044,Paalschuur,Neerveldstraat 8 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,paalschuren,,,,,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
26279,Het Groot Pachthof,Beekstraat 40 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, mestvaalten, paalschuren, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26361,Café Den Hoed,Kruisstraat 2 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, cafés, hoeven, paalschuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26377,Hoeve met losse bestanddelen,Merendreesesteenweg 78 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paalschuren, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
13708,Kriekelarenschrans,Kriekelaarstraat 2 (Kontich),Antwerpen,Kontich,Waarloos,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, paalschuren, schansen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
58226,Hoeve met brouwershuis Verstraeten,Zomerstraat 83 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hoeven met losse bestanddelen, mouterijen, paalschuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
1444,Woonstalhuis en paalschuren,Hogeweg 99 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, paalschuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1764,Langgestrekte hoeve,Heindonksesteenweg 186 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, paalschuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1838,Hoeve,Kleine Bergen 8 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, paalschuren, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
