﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205077,Chemische fabriek Société de Produits Chimiques de Droogenbosch-lez-Ruysbroeck,Anderlechtstraat 33 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, waterzuiveringsstations",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205078,Identieke arbeiderswoningen,Brouwerijstraat 17-27 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205086,Dorpswoning,Brouwerijstraat 43 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205089,Wegkapel,Grote Baan (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,17de eeuw,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205093,Beeld Kaaskrabber,Grote Baan (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,beelden,,,,vanaf 1975,De Sutter Geert (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
39075,Kasteel Rey of Calmeyn,Grote Baan 200-202 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, hekken, hekpijlers, ijskelders, landhuizen, omheiningsmuren, parken",,,,"interbellum, tweede helft 19de eeuw",Cluysenaar Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Drogenbos, Inventarisatie bouwkundig erfgoed Drogenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
205090,Stadswoning,Grote Baan 203-205 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205087,Brouwerswoning in neotraditionele stijl,Grote Baan 22 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,neotraditioneel,brouwerswoningen,,,,interbellum,Albert Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
39074,Landhuis Oud Kasteel en aanhorigheden,Grote Baan 222 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,traditioneel,"koetshuizen, landhuizen, stallen",,,,"17de eeuw, na WO II",Sleewaegen Maurice (Ontwerper),"Herinventarisatie bouwkundig erfgoed Drogenbos, Inventarisatie bouwkundig erfgoed Drogenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
39072,Parochiekerk Sint-Niklaas,Grote Baan 224 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, derde kwart 14de eeuw, na WO II","Briffaerts Antoon (Ontwerper), Coucke Samuel (Ontwerper), De Groodt Frans (Ontwerper), Gebroeders Coucke (Ontwerper), Ramaekers Jean (Ontwerper), Symons Fernand (Ontwerper), van Lire Jan (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Herinventarisatie bouwkundig erfgoed Drogenbos, Inventarisatie bouwkundig erfgoed Drogenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
205092,Pastorie Sint-Niklaasparochie,Grote Baan 226 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,neotraditioneel,"gevelniskapellen, pastorieën",,,,vierde kwart 19de eeuw,Hansotte Gustave (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205095,Vrije meisjesschool,Grote Baan 228 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205088,Verffabriek en directeurswoning,Grote Baan 24-26 (Drogenbos),Vlaams-Brabant,"Beersel, Drogenbos",Drogenbos,True,False,Element,aanwezig,bewaard,,"directeurswoningen, tuinen en parken, verffabrieken",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205110,Vrijstaand woonhuis in nieuwe zakelijkheid,Grote Baan 243 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205111,Dorpswoning,Grote Baan 295 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205112,Papierfabriek Catala N.V.,"Grote Baan 302 (Drogenbos), Beemdstraat 1 (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Drogenbos, Sint-Pieters-Leeuw","Drogenbos, Ruisbroek",True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, papierfabrieken, watertorens",,,,"19de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205113,Woning Felix De Boeck,Grote Baan 379-381 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, kunstenaarsateliers, personeelswoningen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205115,Museum Felix De Boeck,Kuikenstraat 6 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,,"gedenktekens, musea",,,,vanaf 1975,Geys Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205116,Woning Marie Collart,Marie Collartstraat 79-83 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"gedenktekens, kunstenaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",Collart Marie (Bewoner),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205117,Reeks arbeiderswoningen,Marie Collartstraat 84-90 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205118,Watertoren,Nieuwstraat 52 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205119,Eengezinswoning,Nieuwstraat 81 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,Courtens Baudouin (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205120,Boerenburgerhuis,"Nieuwstraat 91, 91A (Drogenbos)",Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205091,Gemeentelijke begraafplaats,s'Herenstraat (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,na WO II,"Clerckx Eugène (Ontwerper), Sleewaegen Maurice (Ontwerper)",Herinventarisatie bouwkundig erfgoed Drogenbos,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
205121,Huis Figeys,s'Herenstraat 1 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Figeys Jean (Ontwerper), Figeys Jean (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205122,Gemeentelijke basisschool,Steenweg op Drogenbos 252 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"interbellum, voor WO I",Symons Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205094,Neoclassicistisch herenhuis,Steenweg op Drogenbos 258 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, tuinen en parken",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205124,Estaminet Au Cher Ami,Sterstraat 2 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,art deco,herbergen,,,"Castanea, Ligustrum, Tilia",19de eeuw,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205125,Bedrijvenpark Amadeus Square,W.A. Mozartlaan 2-8 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,eerste kwart 21ste eeuw,Architectuurbureau Lowette (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
