﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305231,Etagelinde als hoekboom,"Overbroekstraat, Vondelbeekstraat (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,aanwezig,bewaard,,"etagebomen, hoekbomen, kapelbomen, kruispuntbomen, spijkerbomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305512,Miraculeuze Linde van Gaverland,Gaverlandstraat (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,aanwezig,bewaard,,"devotiebomen, fetisjbomen, gekandelaarde bomen, kapelbomen",bedevaartkapellen,,"Tilia, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133180,Hulst als fetisjboom bij bron Rietfonteintje,"Brakelbosstraat, Laaistok (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,lapjesbomen,,,Ilex aquifolium,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305361,Christusboom,Hollebeke (Ieper),West-Vlaanderen,Ieper,Hollebeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, spijkerbomen",,,Quercus,tweede kwart 19de eeuw,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Landschappelijk,Agentschap Onroerend Erfgoed
308397,Kapel Onze-Lieve-Vrouw 't Eikske en omringende kapelbomen,Langstraat (Landen),Vlaams-Brabant,Landen,Neerlanden,False,False,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen, pijlerkapellen",,,"Quercus robur, Tilia","16de eeuw, 20ste eeuw, vanaf 1975",,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31203,Veldkapel Onze-Lieve-Heertjesbos en kapelhof,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, boerenwoningen, hagen, lapjesbomen",,,,"19de eeuw, tweede helft 18de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130039,Zwarte populier bij kapelhof 's Herenboompje,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen",bedevaartkapellen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130040,Opgaande haagbeuk bij kapelhof 's Herenboompje,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen",bedevaartkapellen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130041,Opgaande haagbeuk bij kapelhof 's Herenboompje,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen",bedevaartkapellen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130042,Opgaande linde bij kapelhof Sherenboompje,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen",bedevaartkapellen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130043,Meidoornhaag op kapelhof 's Herenboompje,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, lapjesbomen",bedevaartkapellen,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130044,Opgaande linde kapelhof Sherenboompje,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen",bedevaartkapellen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305229,Kwartjesboom,Mgr. Kerkhofslaan (Riemst),Limburg,Riemst,Valmeer,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kruisbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132041,Toegangsdreef Onze-Lieve-Vrouwkapel,Berkelei (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, lapjesbomen",kapellen (klein erfgoed),,Tilia platyphyllos,vierde kwart 19de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
16914,Wegkapel van 1859 met op stam gezette meidoorn,Avekapellestraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), fetisjbomen, kapelbomen, op (enen) stam gezette struiken",,,Crataegus monogyna,"20ste eeuw, derde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132372,Nagelboom van 's-Gravenvoeren,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen, spijkerbomen, veteraanbomen","holle wegen, wegkruisen",,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133099,Kapelhof met opgaande bomen,Vagevuurstraat (Wingene),West-Vlaanderen,Wingene,Wingene,False,True,Element,aanwezig,bewaard,,"lapjesbomen, opgaande bomen",kapellen (klein erfgoed),,"Castanea sativa, Fagus sylvatica, Populus canescens (x), Quercus rubra, Tilia cordata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
