﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70259,Burgerhuis,Dorpplaats 4-5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, burgerhuizen",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
33014,Directeurswoning van de gemeenteschool,Berten Pilstraat 6 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,modernisme,"directeurswoningen, gedenktekens",,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
30688,Gemeentehuis van Elverdinge,Bollemeersstraat 2 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gemeentehuizen, gevelniskapellen, oorlogsgedenktekens",,,,interbellum,"Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontdorpen",Bouwkundig,Agentschap Onroerend Erfgoed
32643,Gemeentehuis van Kemmel,"Polenlaan 1, 1A (Heuvelland)",West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,"brandweerkazernes, gemeentehuizen",,,,interbellum,Dumont Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
33051,Gemeentehuis van Zonnebeke en postgebouw,Langemarkstraat 8 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gemeentehuizen, postkantoren",,,,interbellum,"Douchant Maurice (Ontwerper), Dugardyn Antoine (Ontwerper), Hoste Huib (Ontwerper)",Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
78440,Gemeenteschool,"Grintweg 16, 15B-C (Diksmuide)",West-Vlaanderen,Diksmuide,Oostkerke,True,False,Element,aanwezig,bewaard,regionalisme,"directeurswoningen, lagere scholen",,,,interbellum,de Montigny - Somers (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
30708,Herberg,Sint-Livinusstraat 26 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
70263,Hoekpand,Dorpplaats 22-23 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
32617,Kasteel De Warande,Bergstraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,neorenaissance,"hekken, hekpijlers, koetshuizen, landhuizen, parken, stallen, veranda's, vijvers",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Heuvelland","Historische tuinen en parken, Wederopbouw in de frontdorpen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30690,Klooster der zusters apostolinnen met schooltje,Bollemeersstraat 14 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,neogotiek,"kloosters, lagere scholen",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
70261,Onderpastorie of kapelanie Sint-Rictrudisparochie,Dorpplaats 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
78445,Oorlogsgedenkkapel toegewijd aan Onze-Lieve-Vrouw van de IJzer,Oostkerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Wederopbouw in de frontdorpen",Bouwkundig,Agentschap Onroerend Erfgoed
33029,Parochiekerk Onze-Lieve-Vrouw,Ieperstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,True,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,interbellum,"Dejaegere Stefaan (Ontwerper), Fonteyne Jules (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontdorpen",Bouwkundig,Agentschap Onroerend Erfgoed
70253,Parochiekerk Sint-Rectrudis,Dorpplaats 1A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme","kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,"Carbon Henri (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper), Pauwels Ch. (Ontwerper), Pil Charles (Ontwerper), Reychler Philibert (Uitvoerder)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontdorpen",Bouwkundig,Agentschap Onroerend Erfgoed
33030,Pastorie Onze-Lieve-Vrouwparochie,Ieperstraat 1 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,True,Element,aanwezig,bewaard,modernisme,pastorieën,,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
30694,Pastorie Sint-Petrus en -Paulusparochie,d'Ennetièresplein 7 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,eclecticisme,pastorieën,,,,interbellum,Duvilers Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
