﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
480,Kasteeldomein van Moorsel,"Waterkasteel 1, 5 (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,renaissance,"dreven, grachten (verdedigingselementen), kasteelhoeven, omheiningsmuren, ommuurde moestuinen, parken, toegangsbruggen, waterkastelen",,,,"18de eeuw, eerste helft 16de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11391,Waterkasteel Hof van Veltwijck,Veltwijcklaan 27 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,traditioneel,"beelden, bruggen, dreven, gedenktekens, hekken, hekpijlers, kasteelhoeven, parken, poorten (bijgebouwen), sluizen, walgrachten, waterkastelen, zonnewijzers",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw","Bilmeyer - Claes (Ontwerper), Blomme Henri (Ontwerper), Boeren Jacques (Ontwerper), Sauter Rik (Ontwerper), Steenmeijer Rutger (Ontwerper), Vlaanderen Wouter (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
76396,Kasteeldomein Ter Leyen,Boekhoutedorp 5 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,renaissance,"conciërgewoningen, grotten, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, personeelswoningen, serpentinevijvers, solitaire bomen, tuinbruggen, vijvers, walgrachten, waterkastelen",,,,"eerste helft 16de eeuw, tweede helft 19de eeuw","Acke - Van Wynsberghe (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10043,Hof van Rameyen,Rameyenstraat 4-5 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, toegangsbruggen, tuinvazen, walgrachten, waterkastelen",,,,"13de eeuw, 16de eeuw, 18de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), Pluys Jean-François (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17185,Kasteeldomein Cortewalle,"Essendreef 2, Zwarte Dreef 1 (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, ijskelders, koetshuizen, oranjeries, parken, toegangsbruggen, tuinbruggen, vijvers, waterkastelen",,,,"15de eeuw, 18de eeuw, voor WO I","Steenmeijer Rutger (Ontwerper), Thiron Roger (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76962,Kasteel Zevekote met tuin,Bossuytlaan 35 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,traditioneel,"boogbruggen, landhuizen, siertuinen, toegangsbruggen, waterkastelen",,,,"16de eeuw, 17de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77461,Kasteeldomein van Male,Pelderijnstraat 14 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, donjons, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), stallen, toegangsbruggen, vijvers, waterkastelen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Degeyter Arthur (Ontwerper), Deneir Dave (Ontwerper), Draps Jean-Pierre (Uitvoerder), Vandeweghe Rogier (Ontwerper), Vermeersch Ignace (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77859,Kasteeldomein van Tillegem,Tillegemstraat 79-83 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,neogotiek,"boerenarbeiderswoningen, boerenburgerhuizen, dreven, hoeven met losse bestanddelen, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, poorten (bijgebouwen), private parken, rosmolens, schietstanden, schuren, siertuinen, stallen, toegangsbruggen, wagenhuizen, waterkastelen, waterpompen",,,,"14de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Architectenbureau Felix-Glorieux (Ontwerper), Bethune Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38122,Kasteeldomein van Ooidonk,"Ooidonkdreef 7-11, 26 (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","conciërgewoningen, dreven, druivenserres, duiventillen, hekken, hovenierswoningen, ijskelders, kasseiwegen, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, quinconces, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw","De Witte Herman (Ontwerper), Dutry Jacques Jean (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35737,Kasteeldomein Succa,"Succalaan , Volderrede 52-58 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, boomgaarden, dreven, grasparterres, hekken, hekpijlers, koetshuizen, ommuurde moestuinen, personeelswoningen, private parken, siertuinen, snoeivormen, sterren, toegangsbruggen, tuinvazen, waterkastelen",,,,"16de eeuw, 19de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw","De Wilde Maurice (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38970,Kasteel van Groot-Bijgaarden en bijgebouwen,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","arcades, donjons, kapellen (gebouwonderdelen), koetshuizen, koetsierswoningen, landhuizen, lapidaria, poorten (bijgebouwen), toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen, waterputten",,,,"15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Jamar Edmond (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper), Saintenoy Paul (Ontwerper), Samyn Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134725,Kasteeldomein van Groot-Bijgaarden,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"arcades, donjons, dreven, grachten (infrastructuur), grasparterres, kapellen (gebouwonderdelen), kasteeldomeinen, landhuizen, lapidaria, private parken, terrastuinen, toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxus baccata","15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Pelgrims de Bigard Raymond (Onbepaald), Saintenoy Paul (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
36181,Kasteeldomein Borgwal,Leenstraat 31-35 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok, neogotiek","belvedères, boerenwoningen, bronnen, duiventorens, fonteinen, grotten, ijskelders, kaaimuren, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, mestvaalten, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), siertuinen, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134183,Restant van de kasteeltuin van Rummen,Kasteellaan 17 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"kasteelhoeven, poorten (bijgebouwen), schuren, stallen, torens, walgrachten, waterkastelen",,,,tweede kwart 17de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302577,Kasteel van Rummen: torenruïne,Kasteellaan 17 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,waterkastelen,,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26272,Kasteeldomein Ter Beken,Beekstraat 1-3 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, rococo","boomgaarden, heiligenbeelden, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, parken, poorten (bijgebouwen), tuinbruggen, walgrachten, waterkastelen",,,,"18de eeuw, na WO II, tweede kwart 18de eeuw","Fuchs Louis (Ontwerper), Vaerwyck Valentin (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8649,Kasteeldomein van Boelare,Kasteeldreef 3 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nederboelare,True,True,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, dreven, kapellen (gebouwen en structuren), parken, poorten (bijgebouwen), schuren, stallen, tolkantoren, tuinpaviljoenen, walgrachten, waterkastelen",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39204,Kasteel van Heetvelde,Heerbaan 83 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, donjons, kapellen (gebouwen en structuren), walgrachten, waterkastelen",,,,"17de eeuw, vierde kwart 16de eeuw",Viérin Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
135073,Gravenkasteel Humbeek en omgeving,"Humbeek (Grimbergen), Nieuwenrode (Kapelle-op-den-Bos)",Vlaams-Brabant,"Grimbergen, Kapelle-op-den-Bos","Humbeek, Nieuwenrode",True,False,Geheel,aanwezig,bewaard,,"dreven, jachtbossen, kasteeldomeinen, loofbossen, parken, sterren, walgrachten, waterkastelen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
43619,Kasteel van Horst,Horststraat 28 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, kapellen (gebouwonderdelen), poorten (bijgebouwen), sites met walgracht, toegangsbruggen, waterkastelen",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Hansche Ian Christiaen (Ontwerper),Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
303045,Kasteeldomein van Horst,"Horststraat 28, 28A (Holsbeek)",Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"dijken, donjons, dreven, grachten (infrastructuur), individuele bomen, kasteeldomeinen, poorten (bijgebouwen), vijvers, wagenhuizen, walgrachten, waterkastelen",,,"Quercus petraea, Quercus robur","13de eeuw, 14de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87491,Kasteeldomein van Wijnendale,"Diksmuidebaan 49, Fonteinstraat  (Ichtegem), Fonteinpad , Oostendestraat 388-396 (Torhout)",West-Vlaanderen,"Ichtegem, Torhout","Ichtegem, Torhout",True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bossen, bruggen, conciërgewoningen, dreven, hekken, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, sites met walgracht, stallen, wagenhuizen, waterkastelen",,,,19de eeuw,"Laureys Félix (Ontwerper), Ruys Mien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51261,Kasteeldomein van Ingelmunster,Stationsstraat 1-3 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,True,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, dreven, gedenktekens, hekken, hekpijlers, herdenkingsbomen, kapellen (gebouwen en structuren), omheiningsmuren, private parken, tuinbruggen, walgrachten, waterkastelen",,,,"18de eeuw, 19de eeuw","Bartholomeus (Ontwerper), Pien (Ontwerper), Viérin Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ingelmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135072,Kasteeldomein van Houtem en omgeving,"Ramsdonk (Kapelle-op-den-Bos), Londerzeel (Londerzeel)",Vlaams-Brabant,"Kapelle-op-den-Bos, Londerzeel","Londerzeel, Ramsdonk",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, dreven, kasteeldomeinen, kasteelhoeven, parken, vijvers, walgrachten, waterkastelen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
39814,Kasteel van Houtem,Kasteel 1-5 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,False,Element,aanwezig,bewaard,neotraditioneel,"dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, parken, poorten (bijgebouwen), sites met walgracht, toegangsbruggen, waterkastelen",,,,"12de eeuw, 17de eeuw, 19de eeuw, interbellum",Charle-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
134053,Park van het Kasteel van Houtem,Kasteel 1-5 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,False,Element,aanwezig,bewaard,neotraditioneel,"dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, parkbossen, poorten (bijgebouwen), private parken, toegangsbruggen, vijvers, walgrachten, waterkastelen",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
43386,Kasteeldomein Hof ter Bruggen,"Oudebaan 43, 43A-B (Kortenberg)",Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,True,Element,aanwezig,bewaard,traditioneel,"conciërgewoningen, duifhuizen, poorten (bijgebouwen), wagenhuizen, walgrachten, waterkastelen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
17537,Kasteeldomein Altena,"Burchtstraat 11, 61 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"gedenktekens, hekken, hekpijlers, kastelen (woningen), private parken, waterkastelen",,,,"vierde kwart 16de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruibeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17695,Graventoren,Kasteelstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,"burchten, gedenktekens, waterkastelen",,,,"eerste kwart 19de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17639,Kasteeldomein van Wissekerke,"Koningin Astridplein 17-18, 17A-C, Lange gaanweg 1 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,neogotiek,"dreven, duiventorens, hoeven, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), private parken, tuinbruggen, vijvers, waterkastelen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I","Pisson Jean-Baptiste (Ontwerper), Verly François (Ontwerper), Vifquain Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruibeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74296,Kasteeldomein van Nokere,"Kasteeldreef 1-3, 10-12 (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"beelden, bomengroepen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, leibomen, maneges, paardenstallen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, vijvers, waterkastelen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw, voor WO I",Pechère René (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135254,Oud-Rekem en omgeving,"Rekem (Lanaken), Boorsem, Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen","Boorsem, Opgrimbie, Rekem",False,True,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden, waterkastelen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
47860,Kasteeldomein van Wieze,Nieuwstraat 20 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,neorenaissance,"hekken, hekpijlers, ijskelders, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, private parken, toegangsbruggen, torens, vijvers, walgrachten, waterkastelen",,,,"16de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42617,'t Hof ten Steen,Helen-Bosstraat 30 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,,"schuren, stallen, waterkastelen",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134211,Boomgaard en tuin van het Hof ten Steen,Helen-Bosstraat 30 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, boomgaarden, fruitbomen, individuele bomen, opgaande bomen, schuren, stallen, vijvers, waterkastelen",,,Pyrus communis,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
40170,Kasteel van Boechout,Nieuwelaan 38 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"donjons, waterkastelen",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw","Allard James (Ontwerper), Suys Tilman François (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
36262,Kasteeldomein de Bueren,"Brusselsesteenweg 428, Kalverhagestraat 1-3 (Melle)",Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","dreven, duiventillen, gloriëttes, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, opgaande bomen, paardenstallen, personeelswoningen, private parken, stallen, toegangsbruggen, wagenhuizen, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9518,Kasteel van Voorde,Sint-Marcellusstraat 9A (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,True,Element,aanwezig,bewaard,traditioneel,"dreven, herenhuizen, poorten (bijgebouwen), toegangsbruggen, walgrachten, waterkastelen",,,,"interbellum, tweede kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
