﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130038,Haagbeuken kaphaag,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130403,Kaphaag van haagbeuk,Blauwenbergstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131513,Holle weg met hakhoutstoven,Hoogveldbaan (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven, holle wegen, kaphagen, kasseiwegen",,,Fraxinus excelsior,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135247,Rovorst en Kanakkendries,"Elst, Nederbrakel, Opbrakel, Zegelsem (Brakel), Schorisse (Maarkedal)",Oost-Vlaanderen,"Brakel, Maarkedal","Elst, Nederbrakel, Opbrakel, Schorisse, Zegelsem",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bronnen, gesloten hoeven, heuvels, houtkanten, kaphagen, kastelen (woningen), open landschappen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
132686,Oude kaphagen van haagbeuk,Bijstierstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132815,Kaphaag van es en haagbeuk,Bijstierstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,kaphagen,,,"Carpinus betulus, Fraxinus excelsior, Populus canadensis (x), Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132814,Gemengde houtkant op talud,Bijstierstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, kaphagen","erven, natuurlijke taluds",,"Alnus glutinosa, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Ulmus minor",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132670,Kaphaag van fladderiep en es,Borgveld 4 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hoekbomen, kaphagen",erven,,"Fraxinus excelsior, Ulmus laevis",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300032,"Houtkant met sporen van een oude kaphaag, hakhout en opgaande bomen","Bospad, Sonkpad (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, kaphagen, opgaande bomen",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x), Ulmus glabra, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132802,Relict van kaphaag van haagbeuk,Hayestraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,Carpinus betulus,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133428,Gemengde houtkant en kaphaag van haagbeuk,"Hayestraat, Hoogbos (Brakel)",Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,"houtkanten, kaphagen",perceelsgrenzen,,"Carpinus betulus, Fraxinus excelsior, Populus canescens (x), Quercus robur",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133432,Relicten van kaphaag van haagbeuk op bosgrens,Hayestraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,kaphagen,"bossen, natuurlijke taluds, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133450,Kaphaag van haagbeuk bij huisweide,Hayestraat 10 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133435,Kaphaag van haagbeuk bij voormalig erf,Hayestraat 7 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,kaphagen,"bossen, erven, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308532,Kaphaag van haagbeuk,Kapellen 10 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,kaphagen,"oude bossen, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133407,Kaphaag langs voetweg en bosrand,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,"Acer pseudoplatanus, Carpinus betulus",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133411,Geknotte tamme kastanjes en relict van kaphaag met fladderiepen,"Koningsweg, Steenpaal (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"houtkanten, kaphagen, knotbomen","perceelsgrenzen, valleiranden",,"Castanea sativa, Ulmus laevis",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300666,Knotbomenrijen en houtkanten - Sassegembeekvallei,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"beken, bomenrijen, bossen, hoekbomen, houtkanten, kaphagen, knotbomen, vastleggingshagen, weilanden","perceelsgrenzen, valleien",,"Acer pseudoplatanus, Carpinus betulus, Castanea sativa, Corylus avellana, Quercus robur, Salix, Ulmus laevis",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133370,Relict van kaphaag met haagbeuk,Kroonstraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,Carpinus betulus,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133475,Oude houtkant met sporen van kaphaag op steilrand,"Livierenstraat, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, knotbomen",valleiranden,,"Carpinus betulus, Fraxinus excelsior, Populus canescens (x), Quercus robur, Ulmus",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308533,Kaphaag van haagbeuk en gewone es,Lobe (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308571,Kaphaag van haagbeuk,Lobe (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,kaphagen,"natuurlijke taluds, oude bossen, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308579,Kaphaag van haagbeuk,Pevenage (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,Carpinus betulus,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308560,Essenkaphaag,Pieter Hoelmanstraat 35 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,Fraxinus excelsior,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308553,Boerenarbeiderswoning,Pullem 14 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, kaphagen",,,,eerste helft 19de eeuw,,Inventarisatie Vlaamse Ardennen,,Bouwkundig,Agentschap Onroerend Erfgoed
133421,Kaphaag van haagbeuk en knotwilgenrij,Steneplein 34 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen","erven, geriefhoutbossen, weilanden",,"Carpinus betulus, Salix alba",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133476,Kaphaag van es en wilg bij huisweide,Tenbergen 11 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,"Fraxinus excelsior, Salix",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308541,Kaphaag van haagbeuk,Trimpont 14 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132801,Gemengde kaphaag,Verrebeke 12 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","erven, perceelsgrenzen",,"Alnus glutinosa, Carpinus betulus, Crataegus monogyna, Fraxinus excelsior, Quercus robur, Ulmus",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133474,Kaphaag van es en haagbeuk met op enen gezette meidoorn bij pastorie,Verrebeke 4 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,niet aanwezig,niet bewaard,,"kaphagen, op (enen) stam gezette struiken","natuurlijke taluds, pastorieën, perceelsgrenzen, weilanden",,"Carpinus betulus, Crataegus monogyna, Fraxinus excelsior",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132660,Kaphaag bij verdwenen hoeve,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","erven, perceelsgrenzen",,"Alnus glutinosa, Carpinus betulus, Fraxinus excelsior, Populus canadensis (x), Salix fragilis, Tilia",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132789,Kaphaag van haagbeuk,Wallekouter (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"kaphagen, knotbomen","perceelsgrenzen, weilanden",,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133455,Kaphaag van haagbeuk en weerhaag van meidoorn,Zureveldweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kaphagen, veekeringshagen","perceelsgrenzen, weilanden",,"Carpinus betulus, Crataegus laevigata, Crataegus monogyna",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132784,Kaphagen van zwarte els,Mieregoed (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,Alnus glutinosa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132781,Kaphaag van haagbeuk bij hoeve 't Mieregoed,"Mieregoed 4B, 4F (De Pinte)",Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130831,Opgaande es bij het Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"kaphagen, opgaande bomen",erven,,"Crataegus monogyna, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
41875,Pastorie Sint-Hubertus en Sint-Luciaparochie met tuin,Neerstraat 9 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,traditioneel,"grachten (infrastructuur), kaphagen, knotbomen, paden, pastorietuinen, pastorieën",,,,"17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Haacht, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
132524,Kaphaag van haagbeuk,Bakelstraat 6 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131095,Kaphaag van haagbeuk in meidoornhaag,Aerebeekstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, geschoren hagen, kaphagen, veekeringshagen","graslanden, perceelsgrenzen, valleien",,"Carpinus betulus, Crataegus monogyna",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131114,Oude kaphaag van gewone haagbeuk,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, vastleggingshagen","bossen, perceelsgrenzen, valleiranden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131271,Knotbomenrij op talud,Eysbroeckstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen, vastleggingshagen","graslanden, valleiranden",,"Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131346,Kaphaag van haagbeuk,Geraardsbergsesteenweg (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen","graslanden, perceelsgrenzen, valleien",,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131229,Kaphaag van haagbeuk,Grotestraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen","boomgaarden, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131302,Kaphaag van zwarte els,Heydestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"kaphagen, vastleggingshagen","perceelsgrenzen, valleiranden",,Alnus glutinosa,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131316,Kaphaag van haagbeuk en knotwilgen,"Manhovestraat, Rooststraat (Herne)",Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,True,Element,aanwezig,bewaard,,"kaphagen, knotbomen","erven, perceelsgrenzen, weilanden",,"Carpinus betulus, Salix alba",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131344,Kaphaag van es en wilg,Markstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen","graslanden, perceelsgrenzen",,"Fraxinus excelsior, Salix alba",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131101,Opgaande bomenrij op talud,Rendries (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, opgaande bomen, vastleggingshagen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130500,Gemengde kaphaag met sporen van vlechtwerk,Hellegatstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, kaphagen","valleiranden, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Tilia platyphyllos, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130565,Gelegde es als restant uit vroegere haag,Kwadestraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gelegde hagen, kaphagen","perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130630,Gemengde knotbomenrij,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen","perceelsgrenzen, weilanden",,"Acer campestre, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130437,Wilgenkaphaag bij hopakker,Sint-Pietersstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,True,Element,aanwezig,bewaard,,"kaphagen, schermbeplantingen",hopakkers,,Salix alba,,,"Inventarisatie houtige beplantingen Heuvelland, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130505,Kaphaag van meidoorn als erfafscheiding,Zwartemolenstraat 39 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, kaphagen","erven, perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131171,Kaphaag van gewone es,"Dorpsstraat 1, Kauwenberg (Horebeke)",Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131149,Kaphaag van gewone es,Dorpsstraat 101-103 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,kaphagen,,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131134,Kaphaag van es en haagbeuk,"Dorpsstraat 43, Kullaarsweg (Horebeke)",Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",erven,,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132027,Kaphaag bij hakhoutbos Foreest,Foreest (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",hakhoutpercelen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135395,De Heuvel van Bossenare,"Etikhove, Maarke-Kerkem, Nukerke (Maarkedal)",Oost-Vlaanderen,Maarkedal,"Etikhove, Maarke-Kerkem, Nukerke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, grondwateruittredingen, heuvels, hoeven, kapellen (klein erfgoed), kaphagen, kasseiwegen, kunstenaarswoningen, open landschappen, solitaire bomen, steilranden, valleien, wegen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
132007,Essenkaphaag bij het Hof te Cattebeke,Bossenaarstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen, private parken, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132014,Essenkaphaag,"Bossenaarstraat, Onderbossenaarstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Alnus glutinosa, Fraxinus excelsior",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132017,Essenkaphaag bij geriefbosje,"Bossenaarstraat, Onderbossenaarstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,kaphagen,"geriefhoutbossen, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132021,Essenkaphaag,"Bossenaarstraat, Onderbossenaarstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132022,Gemengde kaphaag,"Bossenaarstraat, Onderbossenaarstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132023,Gemengde kaphaag van es en haagbeuk,"Bossenaarstraat, Onderbossenaarstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132013,Essenkaphaag als erfafsluiting,Bossenaarstraat 8 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132001,Essenkaphaag,Fortstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Fraxinus excelsior, Populus canadensis (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300041,Kaphaag van haagbeuk en es,"Holandstraat, Zeitje (Maarkedal)",Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Carpinus betulus, Fraxinus excelsior",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133108,Essenkaphaag bij huisweide,Holandstraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen",,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
