﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76439,Gesloten hoeve,Hofstade (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
491,Gesloten hoeve,Achtermaal 7 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
377,Gesloten hoeve,Alfons De Cockstraat 81 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
311,Gesloten hoeve,Baardegem-Dorp 23 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
312,Gesloten hoeve,Baardegem-Dorp 26 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
379,Gesloten hoeve,"Broekstraat 1, 1A (Aalst)",Oost-Vlaanderen,Aalst,Herdersem,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
319,Gesloten hoeve,Eerdegemstraat 67 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
384,Hoeve,Grote Baan 6 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
466,Hoeve Muylaert,Heidebosstraat 34 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, gesloten hoeven, hekpijlers, poorten (bijgebouwen)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
435,Gesloten hoeve,Klaarhaagstraat 15 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekpijlers, omheiningsmuren, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
434,Gesloten hoeve,Klaarhaagstraat 21 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
496,Gesloten hoeve,"Kraaiwinkelstraat 6, 6A (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
479,Gesloten hoeve,Land van Aalststraat 6 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
484,Gesloten hoevetje,Leirekenstraat 26 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
429,Gesloten hoeve,Maaldershofstraat 15 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, paardenstallen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
322,Gesloten hoeve,Opwijkstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
514,Gesloten hoeve,Restert 15 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
513,Gesloten hoeve,Restert 5 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
323,Gesloten hoeve 't Schuurken,Schuurken 1 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
76230,Gesloten hoeve,Sinte Apoloniastraat 150 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
486,Gesloten hoeve,Tinnenhoekstraat 25 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
422,Melkerij de Klaver,Zijpstraat 86A (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gesloten hoeven, melkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
38817,Hoeve Hof te Bremt of Penitenciërshof,Bellestraat 164 (Affligem),Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38831,Gesloten hoeve,Bellestraat 5 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
134023,Voortuin van molenaarswoning De Vis,"Brusselbaan 18, Molenberg (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, Mariagrotten, molenaarswoningen, tuinen, windmolens",,,,tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38821,Gesloten hoeve,Domentstraat 30 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38822,Gesloten hoeve,Domentveldstraat 50 (Affligem),Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31685,Gesloten hoeve,Aardbruggenstraat 79 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31637,Hoeve Brandepoel,Brandepoelstraat 23 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31649,Gesloten hoeve,Grootstraat 133 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31656,Gesloten hoeve,Hendrikstraat 93 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,Vakwerkhoeves,Bouwkundig,Agentschap Onroerend Erfgoed
31667,Gesloten hoeve ,Klinkstraat 38 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, gesloten hoeven, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31669,Gesloten hoeve,Klinkstraat 57 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31684,Gesloten hoeve van 1886,Lindestraat 210 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31691,Semi-gesloten vakwerkhoeve,Meerdegatstraat 116 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, hekken, moestuinen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31689,Gesloten hoeve,Meerdegatstraat 49 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31695,Gesloten hoeve Zwarte Winning,Molenstraat 24 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31702,Gesloten hoeve,O. L. Vrouwstraat 68 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31709,Gesloten hoeve,Snoekstraat 24 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31723,Gesloten hoeve,Steenweg 361-363 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31725,Restant gesloten hoeve,Vliegstraat 35 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",De Wyngaert Wilfried (Ontwerper),"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31726,Vierkantshoeve,Vliegstraat 89 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, mestvaalten, schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
200381,Vakwerkhoeve,Vliegstraat 93 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, stallen, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
81576,Gesloten hoeve,Sint Antoniusstraat 98 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
21397,Casterhoeve,Grotstraat 70 (As),Limburg,As,Niel-bij-As,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
76763,Hoeve Hof de Lange Bomen of Ter Heilbronne,Assestraat 20 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, hekken, hekpijlers, omheiningsmuren, schuren, wagenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76822,Hoeve Hof te Bollebeek,Bollebeekstraat 2 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duiventillen, gesloten hoeven, gevelniskapellen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76827,Gesloten hoeve Koning van Spanje,Dorpsstraat 19 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
39347,Hoeve Hof te Eekhout,Eekhout 1 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76668,Hoevecomplex Hoogpoorthof,Hoogpoort 10 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76848,Abdijhoeve 't Hof te Piermont of Piémont,Isidoor Crokaertstraat 167 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76852,Abdijhoeve 't Hooghof,Jan Longinstraat 111 (Asse),Vlaams-Brabant,Asse,Zellik,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
78622,Gesloten hoeve,Louis De Bondtstraat (Asse),Vlaams-Brabant,Asse,Zellik,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, opgaande bomen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76696,Hoeve Onze-Lieve-Vrouwenhof,Merchtemsebaan 50 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, hekken, hekpijlers",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76713,Hof te Rampelberg,Nieuwstraat 132-136 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren",,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76715,Hoevecomplex,Oude Dendermondsebaan 61 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, omheiningsmuren",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76832,Gesloten hoeve De Rijcke,Pastoriestraat 19 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76836,Hoeve Hof te Rasselt of Rasselhof,Rasselstraat 3 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Pepermans (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76799,Hoevecomplex Torenhof,Torenhof 7 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, donjons, gesloten hoeven, schuren, stallen",,,,"18de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw",Van Doren Arthème G. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76825,Hoeve Klein Hof te Bollebeek,Z. 5 Mollem 345 (Asse),Vlaams-Brabant,Asse,Mollem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, gesloten hoeven, schuren, stallen",,,,vierde kwart 17de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
135161,Kasteeldomein van Bossuit en omgeving,"Bossuit (Avelgem), Helkijn (Spiere-Helkijn), Sint-Denijs (Zwevegem)",West-Vlaanderen,"Avelgem, Spiere-Helkijn, Zwevegem","Bossuit, Helkijn, Sint-Denijs",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, dreven, kanalen (infrastructuur), kasteeldomeinen, vierkantshoeven, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
79271,Gesloten hoeve,Krevelstraat 9 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79353,Gesloten hoeve,Oudenaardsesteenweg 332 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
11799,Gesloten hoeve,Ginnekenshoek 32-50 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
38863,Hoeve 't Hoogveld,"Alsembergsteenweg 1059, 1059C (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,"19de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38875,Hof te  Hongarije,Hongarijestraat 207 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38892,Padenborrehoeve,Padenborre 2 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, schuren, stallen, wagenhuizen, weilanden",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38899,Hoeve Vandienant,Sollenberg 2 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
41503,Gesloten hoeve Sint-Medardushof,Blokkenstraat 12 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
211165,Augustijnerhoeve,Oude Bertembosstraat 19 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, hondenhokken, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
38918,Gesloten hoeve,Akrenbos 17 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
38920,Gesloten hoeve,Broeck 8 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
38928,Gesloten hoeve,Commijn 37 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
38926,Gesloten hoeve,Commijn 7 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
38929,Gesloten hoeve,Eeckhout 14 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
38932,Gesloten hoeve,Muydt 9 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
38934,Hoeve Weverbergh,Pontembeek 11 (Bever),Vlaams-Brabant,Bever,Bever,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
