﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135392,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), kapelwegen, loofbossen, onverharde wegen, oudbosvegetaties, oude bossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300294,Perceelsrandbegroeiing Achtermaal - Maleveld,Maleveld (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,autochtone vegetaties,"agrarische landschappen, perceelsgrenzen",,,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
130359,Geknotte zwarte populier langs Romeinse weg,Molenberg 18 (Affligem),"Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem",Hekelgem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, grensbomen, hoekbomen, knotbomen, veteraanbomen",wegen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135399,Bouvelobos en Hemsrode,"Anzegem, Gijzelbrechtegem (Anzegem), Elsegem, Petegem-aan-de-Schelde, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Wortegem-Petegem","Anzegem, Elsegem, Gijzelbrechtegem, Petegem-aan-de-Schelde, Wortegem",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, dreven, grondwateruittredingen, hakhoutpercelen, hoeven, holle wegen, kampplaatsen, kasteeldomeinen, loofbossen, loopgraven, oudbosvegetaties, oude bossen",,,,WO I,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
131076,Kerkdreef van geknotte zomereiken,Kerkdreef (Anzegem),West-Vlaanderen,Anzegem,Vichte,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, dreven, knotbomen",kerkhoven,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135424,Heiderbos,Niel-bij-As (As),Limburg,As,Niel-bij-As,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, heiden, struiken",,,Juniperus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,,Landschappelijk,Agentschap Onroerend Erfgoed
132507,Hakhoutstoven van wintereik op de Klaverberg,"Klaverbergstraat (As), Opglabbekerzavel, Vliegplein (Genk)",Limburg,"As, Genk","As, Genk",False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutpercelen, hakhoutstoven","heiden, stuifduinen",,Quercus petraea,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134030,Park van het Kasteel Hoogpoort,Hoogpoort 6-8 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, kasteelhoeven, landhuizen, oudbosvegetaties, private parken, vijvers",,,"Fagus sylvatica, Fraxinus excelsior, Quercus robur","derde kwart 17de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135379,Hallerbos - Lembeekbos - Maasdalbos,"Dworp (Beersel), Buizingen, Halle, Lembeek (Halle)",Vlaams-Brabant,"Beersel, Halle","Buizingen, Dworp, Halle, Lembeek",True,True,Geheel,aanwezig,bewaard,,"akkerlanden, autochtone vegetaties, beken, bronnen, heuvels, kanalen (infrastructuur), kathedraalbossen, loofbossen, parken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
131513,Holle weg met hakhoutstoven,Hoogveldbaan (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven, holle wegen, kaphagen, kasseiwegen",,,Fraxinus excelsior,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130887,Gekandelaarde winterlinde bij Onze-Lieve-Vrouwkapel,Kamstraat (Bever),Vlaams-Brabant,Bever,Bever,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303014,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, oudbosvegetaties, oude bossen, restheuvels, valleien",,,,,,Inventarisatie Hayesbos en omgeving,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
130196,Geknotte eik als grensboom,Fayte (Brakel),Oost-Vlaanderen,Brakel,Parike,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, grensbomen, hoekbomen, individuele bomen, knotbomen",,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131947,Gemengde afsluitingshaag,Boerestraat 9 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, autochtone vegetaties, veekeringshagen",erven,,"Crataegus laevigata, Crataegus monogyna, Ilex aquifolium, Mespilus germanica",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135402,Poelberg,"Dentergem (Dentergem), Aarsele, Tielt (Tielt)",West-Vlaanderen,"Dentergem, Tielt","Aarsele, Dentergem, Tielt",True,True,Geheel,aanwezig,bewaard,,"aardappelkelders, akkerlanden, arbeiderswoningen, dreven, grotten, hoeven met losse bestanddelen, kapellen (gebouwen en structuren), kloosters, kwelzones, loofbossen, ommegangen, onderwijsgebouwen, oudbosvegetaties, oude bossen, restheuvels, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
134476,Brouwerswoning Cerckel met tuin,"Michel Theysstraat 2-8, 4A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, cascades, conciërgewoningen, grotten, infirmerieën, opgaande bomen, poorten (bijgebouwen), siertuinen, stinzenvegetaties, struiken, tuinbruggen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135375,"Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)",Antwerpen,"Geel, Herselt, Hulshout, Laakdal, Westerlo","Geel, Herselt, Varendonk, Westerlo, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, depressies, dorpen, dreven, hoeven, kasteeldomeinen, oudbosvegetaties, paraboolduinen, restheuvels, valleien, veenwinning, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
130489,Hakhoutstoof van wintereik op Klaverberg,Opglabbekerzavel (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven",heiden,,Quercus petraea,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130491,Hakhoutstoof van wintereik Klaverberg,Opglabbekerzavel (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven",heiden,,Quercus petraea,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
122163,Begijnhof Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat 77-277 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, begijnhoven, conventen, gekandelaarde bomen, hagen, muurvegetaties, opgaande bomen, siertuinen, stinzenvegetaties, weilanden",,,Tilia platyphyllos,"17de eeuw, tweede helft 19de eeuw",,"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131949,Bulkenlandschap Paradijskouter,Treinstraat (Gent),Oost-Vlaanderen,Gent,Drongen,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, houtkanten, knotbomen, regelmatige ontginningspatronen",graslanden,,"Alnus glutinosa, Fraxinus excelsior, Salix alba, Salix fragilis",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303118,Herenboerenparkje,Houtstraat 65 (Gingelom),Limburg,Gingelom,Jeuk,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, individuele bomen, private parken, stinzenvegetaties",,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134350,Parkje van het Kasteel van Heurne,Heurnestraat 37 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, private parken, stinzenvegetaties, vijvers",landhuizen,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxus baccata",eerste kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135096,Kastanjebos,"Herent, Veltem-Beisem, Winksele (Herent)",Vlaams-Brabant,Herent,"Herent, Veltem-Beisem, Winksele",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, oudbosvegetaties, oude bossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
84284,Kasteeldomein van Schulen,Gasterbosstraat 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boerenwoningen, bomengroepen, dreven, duifhuizen, hoogstamboomgaarden, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, parkbossen, poorten (bijgebouwen), private parken, schuren, solitaire bomen, stallen, stinzenvegetaties, tuinpaviljoenen, vijvers",,,,"vierde kwart 19de eeuw, voor WO I","Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Herk-de-Stad, Inventarisatie tuinen en parken in Limburg. Deel 1.",,Bouwkundig,Agentschap Onroerend Erfgoed
135231,Sint-Antelinks en Duivenbos,"Sint-Antelinks, Sint-Lievens-Esse (Herzele), Aspelare (Ninove)",Oost-Vlaanderen,"Herzele, Ninove","Aspelare, Sint-Antelinks, Sint-Lievens-Esse",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, compartimentenlandschappen, hoeven, loofbossen, oudbosvegetaties, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301043,Netwerk van geschoren hagen,Diepestraat (Herzele),Oost-Vlaanderen,Herzele,Hillegem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, geschoren hagen, kapelbomen, vastleggingshagen, veekeringshagen","natuurlijke taluds, weilanden",,"Crataegus laevigata, Crataegus monogyna, Ulmus minor",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135405,West-Vlaamse heuvels en omgeving,"Dranouter, Kemmel, Loker, Nieuwkerke, Westouter, Wulvergem (Heuvelland), Dikkebus, Vlamertinge, Voormezele (Ieper), Reningelst (Poperinge)",West-Vlaanderen,"Heuvelland, Ieper, Poperinge","Dikkebus, Dranouter, Kemmel, Loker, Nieuwkerke, Reningelst, Vlamertinge, Voormezele, Westouter, Wulvergem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, autochtone vegetaties, bocagelandschappen, bomenrijen, bronnen, bunkers, deep dugouts, grenspalen, heuvelrijen, heuvels, hoeven met losse bestanddelen, holle wegen, kastelen (woningen), kerken, loofbossen, militaire begraafplaatsen, militaire ereperken, oorlogsgedenktekens, parken, pleinnederzettingen, schuilkelders, slagvelden, wegen, wijngaarden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001","Erfgoed Eerste Wereldoorlog, Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg",Landschappelijk,Agentschap Onroerend Erfgoed
130931,Oude linde bij veldkapel,Paardskerkhofstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
802,Pastorie en tuin van de Sint-Stephanusparochie,Kerkstraat 11 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, muurvegetaties, omheiningsmuren, pastorietuinen, pastorieën, veekeringshagen",,,Fagus sylvatica 'Atropunicea',tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
134706,Park van het kasteel van Vlamertinge,Hospitaalstraat 26-30 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,aanwezig,bewaard,,"private parken, stinzenvegetaties, struikenmassieven, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130810,Lievehereboom en zomereik,"Lievehereboomstraat, Vinckenroyestraat (Kortessem)",Limburg,Kortessem,Kortessem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, grensbomen, kruisbomen, kruispuntbomen",weilanden,,Quercus robur,,,"Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132413,Eikenhakhoutstoof Molenberg,Daalbroekstraat 120 (Lanaken),Limburg,Lanaken,Rekem,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven, op struiken gezette bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132414,Eikenhakhoutstoof Molenberg,Daalbroekstraat 120 (Lanaken),Limburg,Lanaken,Rekem,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven, op struiken gezette bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132415,Eikenhakhoutstoof Molenberg,Daalbroekstraat 120 (Lanaken),Limburg,Lanaken,Rekem,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven, op struiken gezette bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132417,Eikenhakhoutstoof Molenberg,Daalbroekstraat 120 (Lanaken),Limburg,Lanaken,Rekem,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven, op struiken gezette bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132711,Soortenrijk valleibosje langs de Windgatbeek,Sasbaan (Lebbeke),Oost-Vlaanderen,"Aalst, Lebbeke",Wieze,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hooghoutpercelen, houtkanten",valleien,,"Acer campestre, Alnus glutinosa, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Populus canescens (x), Prunus avium, Prunus spinosa, Quercus robur, Rhamnus catharticus, Ribes rubrum, Rosa, Rubus, Salix alba, Salix caprea K., Salix fragilis, Sambucus nigra, Ulmus",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
9096,Domein Koninklijk Gesticht Van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,neogotiek,"dreven, fruitmuren, hekken, kettingpalen, landhuizen, muurvegetaties, omheiningsmuren, private parken, solitaire bomen, stallen, tuinbruggen, vijvers",,,,,Servandoni Giovanni Niccolo (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302862,Knothaagbeuken ,"Steenstraat, Varenbergstraat (Lennik)",Vlaams-Brabant,Lennik,Sint-Martens-Lennik,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, knotbomen",perceelsgrenzen,,"Carpinus betulus, Quercus robur",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130944,Zomereik als hoekboom,Tombergstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Martens-Lennik,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302523,Knotpopulieren in houtkant,Tuitenbergstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, houtkanten, knotbomen",perceelsgrenzen,,Populus nigra,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135011,Grotenhoutbos - Gierlebos,"Gierle (Lille), Vosselaar (Vosselaar)",Antwerpen,"Lille, Vosselaar","Gierle, Vosselaar",False,True,Geheel,aanwezig,bewaard,,"autochtone vegetaties, boswachterswoningen, dreven, gesloten landschappen, graslanden, oudbosvegetaties, oude bossen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
130818,Duizendjarige eik,Dikke Eikstraat (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gerechtsbomen, opgaande bomen, solitaire bomen",loofbossen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300193,Opgaande tamme kastanje in park Vilain XIIII,Dreef 148 (Maasmechelen),Limburg,Maasmechelen,Leut,False,False,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, stinzenvegetaties",private parken,,Castanea sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132052,Geknotte zwarte populier in de Dijlevallei,Rijmenamsesteenweg (Mechelen),Antwerpen,Mechelen,Muizen,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hoekbomen, knotbomen","meanders, valleien",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135348,"Oud bos, kastelen en parken van Nieuwenhoven, Nonnemielen, Spinveld,  Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken, Wijer (Nieuwerkerken), Sint-Truiden, Zepperen (Sint-Truiden)",Limburg,"Nieuwerkerken, Sint-Truiden","Nieuwerkerken, Sint-Truiden, Wijer, Zepperen",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, bossen, holle wegen, houtwallen, kasteeldomeinen, middelhoutpercelen, oudbosvegetaties, oude bossen, parken, ruggen, vijvers",,,Carpinus betulus,"17de eeuw, 19de eeuw, middeleeuwen",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
130969,Geknotte zwarte populier,Steenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, knotbomen, veteraanbomen",perceelsgrenzen,,Populus nigra,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130382,Opgaande zomereik in kasteeldomein Gruuthuyse,Stationsstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, individuele bomen, opgaande bomen, veteraanbomen",kasteeldomeinen,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
86594,Onze-Lieve-Vrouwkapel met geknotte veldesdoorns,"Turkeijensteenweg (Pittem), Egemsesteenweg (Tielt)",West-Vlaanderen,"Pittem, Tielt",Tielt,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, kapelbomen, kaphagen, knotbomen, pijlerkapellen",,,Acer campestre,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131464,"Hakhoutstoven van eik, beuk en berk op Beerzelberg","Bergstraatje, Borgstraat, Diepestraat, Hallaardreef (Putte)",Antwerpen,Putte,Beerzel,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven","bossen, hakhoutpercelen",,"Betula, Fagus, Quercus robur",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131627,Laag vertakte opgaande veldesdoorn,Riekestraat (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, opgaande bomen",valleiranden,,Acer campestre,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
