﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41024,Hoeve,Ambroossteenweg 102 (Zemst),Vlaams-Brabant,Zemst,Hofstade,False,False,Element,niet aanwezig,bewaard,,"hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41019,Kasteel Nieuwenhuizen,Ambroossteenweg 104-106 (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,traditioneel,"landhuizen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41025,Boerenwoning,Ambroossteenweg 110 (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41007,Kompenhoef,"Beekstraat 14, 14A (Zemst)",Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40959,Boerenwoning,Bist 1 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40960,Kleine hoeve,Bist 3 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41021,Hoeve,Bordekensstraat 20-22 (Zemst),Vlaams-Brabant,Zemst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,"19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40961,Hoeve Schaliënhof,Bosstraat 11 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40964,Rusthuis,"Bovenweg 55-57, Hoogstraat 69, 69A (Zemst)",Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,neotraditioneel,rusthuizen,,,,vierde kwart 19de eeuw,Van Boxmeer Philippe (Ontwerper),Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40955,Rij- en hoekhuis,Brusselsesteenweg 108 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zemst",,Bouwkundig,Agentschap Onroerend Erfgoed
40956,Burgerhuis,"Brusselsesteenweg 124, 124B (Zemst)",Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40957,Afspanning,Brusselsesteenweg 126 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, omheiningsmuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40958,Burgerhuis,Brusselsesteenweg 144 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41008,Langgestrekte hoeve,Bunderweg (Zemst),Vlaams-Brabant,Zemst,Eppegem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41004,Parochiekerk Sint-Clemens,Cardijnstraat (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, parochiekerken",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum, voor WO I","Bilmeyer Edouard (Ontwerper), Bilmeyer Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41011,Hoekhuis,Cardijnstraat 11 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren",,,,"eerste helft 20ste eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41010,Classicistisch woonhuis,Cardijnstraat 9 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40949,Parochiekerk Sint-Pieter,De Griet (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,neostijl,parochiekerken,,,,interbellum,Minner Alfred (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zemst",,Bouwkundig,Agentschap Onroerend Erfgoed
83784,Langgestrekte hoeve,Dorentstraat (Zemst),Vlaams-Brabant,Zemst,Eppegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, poelen, sites met walgracht",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41009,Boerenwoning van 1776,Dorentstraat 1 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41026,Parochiekerk Sint-Martinus,Dorpsstraat (Zemst),Vlaams-Brabant,Zemst,Weerde,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, interbellum","Colruyt Camille (Ontwerper), Veraart Guillaume Chrétien (Ontwerper), Vingerhoets Leo (Ontwerper)",Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40994,Afspanning In de Swaen 1727,Dynastiestraat 108 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40993,Boerenwoning,Dynastiestraat 77 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41022,Hoeve Gasthuishof,Gasthuishofweg 41 (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40966,Boerenwoning,Hoogstraat 103 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40967,Boerenwoning,Hoogstraat 117 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, duiventillen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40969,Boerenhuis,Hoogstraat 12 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40963,Boerenwoning,Hoogstraat 17 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40968,Langgestrekte hoeve,Hoogstraat 174 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40951,Kasteel van Relegem en aanhorigheden,"Hoogstraat 220, 226, 230 (Zemst)",Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, conciërgewoningen, hekken, kasteelhoeven, kastelen (woningen), schuren, uurwerken",,,,"14de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40970,Woonhuis,Hoogstraat 242 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40979,Semigesloten hoeve ,Humbeeksebaan (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40980,Grenssteen Halvesteen,Humbeeksebaan (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,grensstenen,,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40981,Hoeve,Humbeeksebaan 107 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40983,Pastorie Heilige Engelbertus en Bernardusparochie,Humbeeksebaan 192 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40977,Parochiekerk Heilige Engelbertus en Bernardus,Humbeeksebaan 194 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Baeckelmans François (Ontwerper), Baeckelmans Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40982,Dorpswoning,Humbeeksebaan 201 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41014,Pastorie Sint-Clemensparochie met tuin,"Jagers te-Voetlaan 2, 6, Zenneweg 9-11 (Zemst)",Vlaams-Brabant,Zemst,Eppegem,True,True,Element,aanwezig,bewaard,,"houtige beplantingen, omheiningsmuren, pastorietuinen, pastorieën",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41013,Hoeve Hof te Nedergem,Jagers te-Voetlaan 60 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41018,Kasteeldomein Ambroos,"Joseph Wauterslaan 9, 15 (Zemst)",Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, landhuizen, private parken, vijvers, walgrachten, zonnewijzers",,,"Alnus glutinosa 'Imperialis', Fagus sylvatica 'Atropunicea', Robinia pseudoacacia 'Umbraculifera'","17de eeuw, eerste kwart 19de eeuw, na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw",Sermeus Heinrich (Ontwerper),"Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41016,Hoeve Kattenhuis,Kattenhuisstraat (Zemst),Vlaams-Brabant,Zemst,Eppegem,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, duiventorens, kasteelhoeven, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40971,Boerenwoning,Kerkstraat 6 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41028,Boerenwoning,Ketelstraat 1 (Zemst),Vlaams-Brabant,Zemst,Weerde,True,False,Element,aanwezig,bewaard,neotraditioneel,boerenwoningen,,,,WO I,Oeuvre Suisse en Belgique (Onbepaald),Inventarisatie bouwkundig erfgoed Zemst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134167,Parkbos van Wormelaar met villa,Kleempoelstraat 161 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"dreven, fazantenhokken, hekken, hekpijlers, holle wegen, jachtbossen, koetshuizen, parkbossen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Platanus hispanica (x), Populus canadensis (x), Populus nigra 'Italica', Pyrus communis, Quercus robur, Tilia tomentosa, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40954,Klooster,Kloosterstraat 2 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,kloosters,,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40984,Linterpoortenkasteel,Linterpoortenlaan 105-109 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","hekken, kasteelhoeven, landhuizen, oranjeries",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41006,Impelkasteel of De Motte,"Motstraat 2, 2A (Zemst)",Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,classicisme,"koetshuizen, landhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41023,Werfhoeve,Muizenstraat 67 (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41030,Langgestrekte hoeve,Pastorijstraat 13 (Zemst),Vlaams-Brabant,Zemst,Weerde,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40973,Hoeve De Kluis,Rekelstraat 2 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40965,Hoeve Hof van Beieren,Schom 9 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, poelen, schuren, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40978,Kapel Heilige Familie,Spiltstraat (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40989,Langgestrekte hoeve,Spiltstraat 133 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40985,Smidse van 1902,Spiltstraat 35 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,smidsen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40986,Langgestrekt hoevetje,Spiltstraat 49 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40988,Hoevetje,Spiltstraat 59 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40987,Langgestrekte hoeve,Spiltstraat 61 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, duiventillen, langgestrekte hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40974,School,Stationslaan 28 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40953,Pastorie,Stationslaan 7 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40992,Hoeve De Kazerne of Neerhof,"Steendreef 18, 16A-B, Weerdesteenweg 2 (Zemst)",Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40996,Watermolen van het Steen,Steendreef 64 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,watermolens,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40991,Kasteel Het Steen en aanhorigheden,Steendreef 77 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel, traditioneel","duiventorens, kapellen (gebouwonderdelen), kasteelhoeven, kastelen (woningen), oranjeries, personeelswoningen, poorten (bijgebouwen), stallen, toegangsbruggen",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw, WO I","Carpentier Eugène (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
134157,Kasteeldomein Rubenskasteel,Steendreef 77 (Zemst),Vlaams-Brabant,"Vilvoorde, Zemst",Elewijt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel, traditioneel","berceaus, bomengroepen, boomgaarden, dreven, duiventorens, fruitmuren, hagen, hekken, hekpijlers, kapellen (gebouwonderdelen), kasteeldomeinen, kasteelhoeven, kastelen (woningen), leifruit, omheiningsmuren, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, stallen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinvazen, vijvers, walgrachten",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, middeleeuwen, vierde kwart 19de eeuw, WO I","Carpentier Eugène (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40962,Hoeve Blaesvelthof,Stijn Streuvelslaan 297 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41012,Hoeve De Schrans,Stijn Streuvelslaan 92 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,neotraditioneel,"hoeven, sites met walgracht",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zemst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40990,Parochiekerk Sint-Hubertus,Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"12de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41017,Parochiekerk Onze-Lieve-Vrouw Bijstand,Tervuursesteenweg 255 (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Rome Paul (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zemst",,Bouwkundig,Agentschap Onroerend Erfgoed
41002,Kasteeldomein Terborgt,Tervuursesteenweg 505 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,"bijgebouwen, parkbossen, vijvers, walgrachten",,,,"17de eeuw, 19de eeuw, eerste kwart 21ste eeuw, interbellum",Vrijhoeven Michel (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40999,Pastorie Sint-Hubertusparochie,Tervuursesteenweg 623 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40997,Boerenhuis,Tervuursesteenweg 635 (Zemst),Vlaams-Brabant,Zemst,Elewijt,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41001,Dorpswoning,Tervuursesteenweg 776 (Zemst),Vlaams-Brabant,Zemst,Elewijt,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41000,Woning,Tervuursesteenweg 784 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zemst",,Bouwkundig,Agentschap Onroerend Erfgoed
40998,Dorpswoning,Tervuursesteenweg 786-788 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
212874,Langgestrekte hoeve,Verbeetweg (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40975,Langgestrekt hoevetje,Verbeetweg 5 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40995,Kosterswoning,"Victor Servranckxstraat 2, 2A (Zemst)",Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,neotraditioneel,"gevelniskapellen, kosterswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40976,Boerenhuisjes,Vijfbunderweg 14-16 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41027,Burgerhuis,Vredelaan 1-3 (Zemst),Vlaams-Brabant,Zemst,Weerde,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Zemst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41029,Sluistoren en watermolen,Watermolenstraat (Zemst),Vlaams-Brabant,Zemst,Weerde,True,True,Element,aanwezig,bewaard,,"sluizen, watermolens",,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
