﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4779,Burgerhuis in Louis-Philippestijl,Aalmoezenierstraat 76 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4801,Architectenwoning Pieter Dens,Apostelstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,architectenwoningen,,,,derde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Dens Pieter Jan August (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4878,Hotel Koelman-Lauwers en  de Cleyne halve Maene,"Bredestraat 4, Happaertstraat 30-38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, traditioneel","herenhuizen, suikerraffinaderijen",,,,"17de eeuw, derde kwart 19de eeuw","De Proost Bartholomeus (Ontwerper), Driesen Giedo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6617,Burgerhuis in Louis-Philippestijl,Carnotstraat 142 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6664,Gekoppelde burgerhuizen in Louis-Philippestijl,Dambruggestraat 33-35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,"Van den Bosch J.Fr. (Ontwerper), Van den Bosch J.Fr. (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3956,Winkelhuis  in Louis-Philippestijl,Eiermarkt 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,Leclef Heliodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
304197,Burgerhuis in Louis-Philippestijl,Entrepotplaats 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4916,Burgerhuis in Louis-Philippestijl,Falconplein 47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3994,Burgerhuis in Louis-Philippestijl,Groenplaats 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,Bex Frans J.H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4980,Burgerhuis in Louis-Philippestijl,Grote Kauwenberg 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
