﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
122209,"Gebied geen archeologie, gewestelijk",Gebied 1355,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122210,"Gebied geen archeologie, gewestelijk",Gebied 1356,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122211,"Gebied geen archeologie, gewestelijk",Gebied 1357,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122212,"Gebied geen archeologie, gewestelijk",Gebied 1358,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122213,"Gebied geen archeologie, gewestelijk",Gebied 1359,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122214,"Gebied geen archeologie, gewestelijk",Gebied 1360,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122215,"Gebied geen archeologie, gewestelijk",Gebied 1361,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122216,"Gebied geen archeologie, gewestelijk",Gebied 1362,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122217,"Gebied geen archeologie, gewestelijk",Gebied 1363,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122218,"Gebied geen archeologie, gewestelijk",Gebied 1364,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122219,"Gebied geen archeologie, gewestelijk",Gebied 1365,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122220,"Gebied geen archeologie, gewestelijk",Gebied 1366,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122221,"Gebied geen archeologie, gewestelijk",Gebied 1367,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122222,"Gebied geen archeologie, gewestelijk",Gebied 1368,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122223,"Gebied geen archeologie, gewestelijk",Gebied 1369,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122224,"Gebied geen archeologie, gewestelijk",Gebied 1370,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122225,"Gebied geen archeologie, gewestelijk",Gebied 1371,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122226,"Gebied geen archeologie, gewestelijk",Gebied 1372,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122227,"Gebied geen archeologie, gewestelijk",Gebied 1373,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122228,"Gebied geen archeologie, gewestelijk",Gebied 1374,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122229,"Gebied geen archeologie, gewestelijk",Gebied 1375,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122230,"Gebied geen archeologie, gewestelijk",Gebied 1376,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122231,"Gebied geen archeologie, gewestelijk",Gebied 1377,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122232,"Gebied geen archeologie, gewestelijk",Gebied 1378,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122233,"Gebied geen archeologie, gewestelijk",Gebied 1379,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122234,"Gebied geen archeologie, gewestelijk",Gebied 1380,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122235,"Gebied geen archeologie, gewestelijk",Gebied 1381,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122236,"Gebied geen archeologie, gewestelijk",Gebied 1382,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122309,"Gebied geen archeologie, gewestelijk",Gebied 1456,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123252,"Gebied geen archeologie, gewestelijk",Gebied 2414,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123253,"Gebied geen archeologie, gewestelijk",Gebied 2415,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123254,"Gebied geen archeologie, gewestelijk",Gebied 2416,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123255,"Gebied geen archeologie, gewestelijk",Gebied 2417,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123256,"Gebied geen archeologie, gewestelijk",Gebied 2418,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123257,"Gebied geen archeologie, gewestelijk",Gebied 2419,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123258,"Gebied geen archeologie, gewestelijk",Gebied 2420,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123259,"Gebied geen archeologie, gewestelijk",Gebied 2421,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED CO7, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
