﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301436,Bunkers KW-linie Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven (Antwerpen)",Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven",Onbepaald,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling bouwkundig erfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
135022,Kasteeldomein van Boechout en omgeving,"Boechout (Boechout), Hove (Hove)",Antwerpen,"Boechout, Hove","Boechout, Hove",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, hoeven, kasteeldomeinen, kwelzones, loofbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
83810,Courtoiskapel,Alexander Franckstraat (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,classicisme,pijlerkapellen,,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12452,Twee arbeiderswoningen,Alexander Franckstraat 16 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12453,Eclectisch herenhuis,Alexander Franckstraat 17 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, hagen, hekken, hekpijlers, herenhuizen, oorlogsgedenktekens, stallen, volières",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12454,Landhuis Lust en Rust,Alexander Franckstraat 20 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, landhuizen",,,,vierde kwart 19de eeuw,"Franck J.C. (Uitvoerder), Hertogs Henri (Ontwerper), Matthyssens Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12455,Burgerhuis en reeks arbeiderswoningen,Alexander Franckstraat 22-36 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, burgerhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12451,Burgerhuis,Alexander Franckstraat 4 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12456,Neoclassicistisch herenhuis,Alexander Franckstraat 41 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12457,Woning Bloemenlust,Alexander Franckstraat 55 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
