﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301960,Loopgraaf 's Hertogenheide,'s-Hertogenheide 7 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,loopgraven,,,,WO II,,Inventarisatie loopgraven,,Landschappelijk,Agentschap Onroerend Erfgoed
216067,Schans XVII,Sint-Bernardsesteenweg (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, redoutes, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
135399,Bouvelobos en Hemsrode,"Anzegem, Gijzelbrechtegem (Anzegem), Elsegem, Petegem-aan-de-Schelde, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Wortegem-Petegem","Anzegem, Elsegem, Gijzelbrechtegem, Petegem-aan-de-Schelde, Wortegem",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, dreven, grondwateruittredingen, hakhoutpercelen, hoeven, holle wegen, kampplaatsen, kasteeldomeinen, loofbossen, loopgraven, oudbosvegetaties, oude bossen",,,,WO I,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135369,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, gehuchten, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300398,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",True,True,Geheel,aanwezig,bewaard,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
303996,Loopgraaf in Munsterbos,Weerstandspad (Bilzen),Limburg,Bilzen,Munsterbilzen,False,False,Element,aanwezig,bewaard,,loopgraven,,,,WO II,,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
303939,Loopgraven in kasteeldomein Groenendaal,Zangerheistraat (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,,loopgraven,,,,eerste helft 20ste eeuw,,"Inventarisatie loopgraven, Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
135353,Militair erfgoed op de overgang van Scheldepolders naar Kempen,"Brasschaat (Brasschaat), Kalmthout (Kalmthout), Kapellen (Kapellen), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Kalmthout, Kapellen, Stabroek","Brasschaat, Kalmthout, Kapellen, Stabroek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, bunkers, duinen, forten, heiden, kasteeldomeinen, linies, loopgraven, militaire kampen, parken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
306184,Duitse bunkerlinie Nordabschnitt,"Brasschaat (Brasschaat), Kapellen (Kapellen), Schoten (Schoten), Hoevenen, Stabroek (Stabroek)",Antwerpen,"Brasschaat, Kapellen, Schoten, Stabroek","Brasschaat, Hoevenen, Kapellen, Schoten, Stabroek",True,False,Element,aanwezig,bewaard,,"bunkers, loopgraven, verdedigingswerken",,,,"WO I, WO II",,Inventarisatie bunkers Nordabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
301948,Loopgravensysteem tussen fort Ertbrand en fort van Brasschaat (Antwerpen-Turnhoutstellung),"Oude Gracht, Sionkloosterlaan (Brasschaat), Georges Spelierlaan, Heidestraat-Noord, Heidestraat-Zuid, Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",False,False,Element,aanwezig,bewaard,,loopgraven,bossen,,,"interbellum, WO I",,Inventarisatie loopgraven,Vesting Antwerpen (1850-1947),Landschappelijk,Agentschap Onroerend Erfgoed
