﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
373,Sacristie en kerkhof van de gesloopte Onze-Lieve-Vrouw Hemelvaartkerk,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
220,Herenhuis,Pontstraat 18 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,"tweede helft 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
308063,Woning Van Schuylenbergh,Vilainstraat 13 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,postmodernisme,stadswoningen,,,,vanaf 1975,"De Bruyne Pieter (Ontwerper), Hutsebaut Achiel (Ontwerper)",Ad hoc-beschermingen 2020,,Bouwkundig,Agentschap Onroerend Erfgoed
34786,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Bellemdorpweg (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,neoclassicisme,"funeraire constructies, hekken, kerkhoven, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975","'t Kindt Charles L. (Ontwerper), Bressers Adrien (Ontwerper), Goethals Jules (Ontwerper), Hoornaert (Ontwerper), Riessauw Felix Georges (Ontwerper), Thienpont Gerard (Ontwerper), Van Assche Auguste (Ontwerper), Van Herrewege frères (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
34995,Boerenwoning met kapel,Kanegemsestraat 5 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen",,,,"vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34837,Burgerhuis,Museumstraat 103 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gedenktekens, musea",,,,"eerste helft 19de eeuw, vanaf 1975",Lernout Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
308562,Frietkot,Albertlaan (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,frietkoten,,,,vanaf 1975,,Thematische bescherming frietkoten,,Bouwkundig,Agentschap Onroerend Erfgoed
308565,Frietkot,Bekaflaan 7 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,frietkoten,,,,vanaf 1975,,Thematische bescherming frietkoten,,Bouwkundig,Agentschap Onroerend Erfgoed
12414,Pastorie Sint-Leonardusparochie,Baron van Ertbornstraat 1 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,traditioneel,"gemeentehuizen, pastorieën",,,,"16de eeuw, vanaf 1975","Berger Pol (Ontwerper), Feijen Guido (Ontwerper), Stynen Joseph Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
31697,Kapel Onze-Lieve-Vrouw Hoop der Hooplozen,Motstraat (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed)",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
16042,Hoeve met losse bestanddelen,Gemeneweg 6-7 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, knotbomen, moestuinen, opgaande bomen, schuren, sites met walgracht, stallen",,,"Populus, Salix","19de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15964,Parochiekerk Sint-Lambertus met kerkhof,Hoogstadestraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, kerkhoven, militaire ereperken, parochiekerken",,,,"16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Allaert Luc (Ontwerper), Holvoet Lionel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
