﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
45051,Casino,"Casinoplein 9, Zeedijk 150 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,modernisme,casino's,,,,interbellum,"Hellemans Emile (Ontwerper), Restyling Group (Ontwerper), Speybrouck Raphaël (Ontwerper), Stynen Léon (Ontwerper), Van Rysselberghe Octave (Ontwerper), Van Sluys Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
54321,Casino ontworpen door G. Lingier,Driftweg 4 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,modernisme,"casino's, feestzalen, sportterreinen",,,,interbellum,"Lingier Gaston (Ontwerper), Lingier Isidoor (Uitvoerder)",Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
78571,Hoeve Praatbos,Houtlandstraat 8 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bioscopen, casino's, kazernes",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18198,Feest- en Floraliapaleis,Jan Hoetplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"casino's, feestzalen, serres",,,,"na WO II, voor WO I","Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper), Coolens Berten (Ontwerper), Tréfois Jean (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
22065,"Casino, neoclassicistisch gebouw",Leopoldplein 16 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,casino's,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
32644,Casino-Hotel-Restaurant,Polenlaan 7 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,"casino's, hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
80588,Casino,Varenstraat 22A (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,modernisme,"casino's, feestzalen, theaters",,,,"na WO II, vanaf 1975","Brodzki Constantin (Ontwerper), De Gregorio & Partners (Ontwerper), Isgour Isia (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30573,Café-Restaurant-Casino,Stationsstraat 65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"cafés, casino's, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
58810,Hotel Memlinc,Albertplein 21-27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","casino's, hotels, restaurants, winkels",,,,"interbellum, na WO II, WO II","Bonehill André (Ontwerper), Vervalcke Edward (Ontwerper), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58579,Casino Knokke,"Zeedijk-Albertstrand 508-509, 510 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"casino's, concertzalen, feestzalen",,,,"interbellum, na WO II, vanaf 1975","Debrock R. (Ontwerper), Dens François (Ontwerper), Govaerts Louis (Ontwerper), Magritte René (Uitvoerder), Sandra D. (Ontwerper), Selis Joseph (Ontwerper), Stynen Léon (Ontwerper), Vanhoenacker Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
