﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
329,Gemeentehuis van Erembodegem,Erembodegem-Dorp 125 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,False,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
43,Krijgsgevangenis en kazerne,"Graanmarkt 5, Utopia 1 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,eclecticisme,"gevangenissen, kazernes",,,,tweede kwart 19de eeuw,"Cornelis (Ontwerper), Javaux (Ontwerper), Teerlinckx (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
46,Stadhuis van Aalst,Grote Markt 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","kasselrijhuizen, koetshuizen, stadhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","De Doncker H. (Ontwerper), Roelandt Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
407,Gemeentehuis van Hofstade,Hoogstraat 51 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,gemeentehuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
454,Gemeentehuis Moorsel,Pachting 4 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34610,Gemeentehuis van Aalter,Boomgaard 1 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijsgebouwen",,,,"na WO II, tweede kwart 19de eeuw","Cocquyt August (Ontwerper), Lambrecht Willy A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35011,Gemeentehuis,Poekedorpstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, gemeentehuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35012,Café Casino,Poekedorpstraat 8 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, herbergen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34984,Herberg Den Hert,Steenweg op Deinze 220 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, herbergen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33411,Gemeentehuis van Ursel en afspanning Tramstatie,Urseldorp 9-11 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés, gemeentehuizen, winkels",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
213159,Schoolcomplex met feestzaal,Diestsesteenweg 324-328 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gemeentehuizen, lagere scholen",,,,"interbellum, tweede helft 19de eeuw, voor WO I, WO II",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213145,Gemeentehuis van Langdorp,Langdorpsesteenweg 313-317 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
12414,Pastorie Sint-Leonardusparochie,Baron van Ertbornstraat 1 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,traditioneel,"gemeentehuizen, pastorieën",,,,"16de eeuw, vanaf 1975","Berger Pol (Ontwerper), Feijen Guido (Ontwerper), Stynen Joseph Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
306897,Gemeentehuis en gemeenteschool Hekelgem,Brusselbaan 117 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
306904,Gemeentehuis Teralfene en gemeenteschool,Driesstraat 11 (Affligem),Vlaams-Brabant,Affligem,Teralfene,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
15880,Tolkantoor,Bergenstraat 101 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16461,Postkantoor van 1825,Beverenstraat 42 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,postkantoren,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15812,Gemeentehuis van Alveringem,Dorp 1B (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16135,Gemeentehuis van Stavele,IJzerstraat 4B (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16105,Herberg-gemeentehuis De Leute,Oerenstraat 19 (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, herbergen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
6437,Postkantoor met postmeesterswoning,Arendstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"personeelswoningen, postkantoren",,,,vierde kwart 19de eeuw,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Smet-Verhas Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
