﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134022,Villa Il Palazetto met tuin,Brusselbaan 34 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, koetshuizen, Mariagrotten, ommuurde moestuinen, priëlen, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Magnolia",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134034,Park van het Kasteel van Walfergem,Wolfrot 22 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, landhuizen, ommuurde moestuinen, oranjeries, priëlen, vijvers",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Populus canadensis (x)","derde kwart 19de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306960,Taxusprieel,"Klauwstraat, Tiensebaan (Bekkevoort)",Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,False,False,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen, priëlen",,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Bekkevoort
134540,Boerentuin,Koersel-Dorp 24 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, boomgaarden, moestuinen, priëlen",,,"Castanea sativa, Corylus avellana, Cydonia oblonga, Ilex aquifolium, Taxus baccata",,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134537,Parkje van het kasteel Quanonen,Pastorijstraat 2 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, leifruit, private parken, priëlen, serres, solitaire bomen, vijvers",landhuizen,,"Acer campestre, Acer platanoides, Acer pseudoplatanus, Betula pendula, Carpinus betulus, Fagus, Fagus sylvatica, Ilex aquifolium, Quercus robur, Quercus rubra, Robinia pseudoacacia","tweede helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130945,Lindenprieel bij pastorie,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,False,True,Element,aanwezig,bewaard,,"knotbomen, priëlen",pastorietuinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
41558,Pastorie Sint-Antonius Abtparochie met tuin,Hoegaardsesteenweg 10 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,classicisme,"hekken, koetshuizen, Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën, priëlen",,,"Fraxinus excelsior, Tilia platyphyllos",vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bierbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300778,Domein Zielenberg,Zielenberg 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dreven, garages, individuele bomen, klimplanten, Mariagrotten, moestuinen, openluchtzwembaden, pergola's, private parken, priëlen, serres, villa's (bouwkundig erfgoed)",,,Tilia tomentosa,interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303286,Villa Spaas met tuin,Munsterbilzenstraat 28 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, leifruit, priëlen, tuinen, tuinvazen, villa's (bouwkundig erfgoed), villatuinen, zitbanken",,,"Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ilex aquifolium 'Argenteomarginata', Pyrus communis",voor WO I,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31993,Cijnshof De Klee,Kleestraat 18 (Borgloon),Limburg,Borgloon,Kuttekoven,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, landhuizen, mestvaalten, paardenstallen, poorten (bijgebouwen), private parken, priëlen, schuren, stallen",,,,"17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134296,Kasteelpark De Klee,Kleestraat 20 (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, individuele bomen, private parken, priëlen, sierhagen, siertuinen",,,"Acer campestre, Acer platanoides, Acer platanoides 'Cucullatum', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Catalpa speciosa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Tilia tomentosa",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31830,Eclectisch herenhuis met tuin,Stationsstraat 34 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,eclecticisme,"geschoren hagen, hekpijlers, herenhuizen, koetshuizen, leifruit, moestuinen, priëlen, siertuinen",,,,eerste helft 20ste eeuw,Foucart Achille (Ontwerper),"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134274,Siertuin uit het interbellum,Stationsstraat 34 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen, hekken, hekpijlers, priëlen, siertuinen",,,,interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
304205,Lindenprieel bij Kasteel van Juffrouw De Schuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"knotbomen, priëlen",tuinen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
35218,Kasteel met tuin van Juffrouw De Schuijter,"Hansbekedorp 10, 10A (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"herenhuizen, knotbomen, omheiningsmuren, opgaande bomen, priëlen, siertuinen",,,,vierde kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38170,Pastorie Sint-Niklaasparochie met tuin,Pastoriestraat 3 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekpijlers, niskapellen, omheiningsmuren, pastorietuinen, pastorieën, priëlen",,,Tilia,WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38345,Pastorie Sint-Amandusparochie met tuin,Zeverenkerkstraat 1 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, priëlen",,,Tilia,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134471,Warandepark,"Graanmarkt, Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, beelden, conciërgewoningen, gedenktekens, individuele bomen, motteheuvels, omheiningsmuren, openluchttheaters, opgaande bomen, poorten (bijgebouwen), private parken, priëlen, waterputten",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fraxinus excelsior, Quercus rubra, Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Naalden Marinus (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130946,Lindenprieel Kerkstraat,Kerkstraat 82 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,aanwezig,bewaard,,"knotbomen, leibomen, priëlen",tuinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Gavere
134179,Tuin bij herenhuis en distilleerderij Oriënte,Galgestraat 57-59 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, hoeven, kippenrennen, priëlen, schuren, stallen, tuinpaviljoenen",,,"Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134180,Landgoed Kleine Berg,Grote Steenweg 187 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,False,Element,aanwezig,bewaard,,"berceaus, dreven, priëlen",,,"Quercus robur, Quercus rubra, Sorbus torminalis","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134169,Park van het Monnikenhof,Kasteellaan 5 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, hoeven, individuele bomen, kruisen, landhuizen, private parken, priëlen, tuinbruggen",,,"Acer saccharinum 'Laciniatum', Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Tortuosa', Populus canadensis (x), Quercus palustris","18de eeuw, 19de eeuw, interbellum",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
26396,Dekenij-pastorie Sint-Gerulfparochie met tuin,Oude-Abdijstraat 56 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,classicisme,"dekenijen, kapellen (klein erfgoed), koetshuizen, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, priëlen",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303116,Park van het kasteel van Hasselbroek,Hasselbroekstraat 188 (Gingelom),Limburg,Gingelom,Jeuk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, boomgaarden, dreven, fruitmuren, hekken, hondenhokken, ijskelders, koude bakken, ommuurde moestuinen, parkbossen, private parken, priëlen, schuren, sculpturen, snoeivormen, tuinpaviljoenen, vijvers, zitbanken",kasteeldomeinen,,"Aesculus carnea (x), Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Larix decidua, Magnolia soulangeana (x), Quercus robur 'Fastigiata', Quercus rubra, Taxus baccata, Tilia platyphyllos","17de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303153,Park van het kasteel van Blekkom,Lindestraat 124 (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"bomengroepen, boogbruggen, dreven, fruitmuren, hekken, hekpijlers, private parken, priëlen, serres, solitaire bomen, tuinbruggen, tuinen en parken, vijvers",,,"Acer saccharinum, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis ‘Digitata’, Pterocarya fraxinifolia, Quercus robur, Robinia hispida, Robinia pseudoacacia 'Tortuosa'",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130710,Prieel van gele kornoelje,Mettekovenstraat 8 (Heers),Limburg,Heers,Mettekoven,False,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, priëlen, sierhagen",pastorietuinen,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134336,Tuin van de Sint-Martinuspastorie,Mettekovenstraat 8 (Heers),Limburg,Heers,Mettekoven,False,False,Element,aanwezig,bewaard,,"pastorietuinen, priëlen, zitbanken",,,,voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32071,Gesloten hoeve,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, gesloten hoeven, priëlen, schuren, stallen, waterpompen",,,Cornus mas,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Heers, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
130705,Prieel van gele kornoelje met gekruiste haag,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,False,True,Element,aanwezig,bewaard,,"gekruiste hagen, priëlen, sierhagen, snoeivormen",boerentuinen,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134303,Tuin bij hoeve Knapen,Nieuwe Steenweg 210 (Heers),Limburg,Heers,Gutschoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, priëlen",erven,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
837,Hoeve Lindenhof met park,Lindenhofstraat 2 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hekken, hoeven, knotbomen, koetshuizen, private parken, priëlen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Quercus robur, Taxus baccata, Tilia tomentosa","17de eeuw, tweede helft 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
131154,Geschoren taxusprieel met wegkapel,Den Daele 10 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, kapellen (klein erfgoed), priëlen",erven,,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
43763,Hoeve met tuin,Dorpsstraat 25 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, boerenwoningen, boomgaarden, hoeven, omheiningsmuren, priëlen, sierhagen",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131420,Lindenprieel in voortuin,Aveschoot 5 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,aanwezig,bewaard,,"knotbomen, leibomen, priëlen",tuinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
91151,Huis Victor Ampe met tuin,Edewallestraat 22 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,eclecticisme,"moestuinen, priëlen, siertuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91263,Vrijstaande villa,Werkenstraat 6 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"hagen, Mariagrotten, moestuinen, priëlen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, interbellum",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
134196,Hoeve Vandervelpen met tuin,Oude Diestsestraat 2 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,True,Element,aanwezig,bewaard,,"gesloten hoeven, priëlen, snoeivormen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133328,Taxusprieel en treures,Brandstraat 3-5 (Kortessem),Limburg,Kortessem,Guigoven,False,False,Element,aanwezig,bewaard,,priëlen,,,"Fraxinus excelsior 'Pendula', Taxus",,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
59505,Engelse landschapstuin,Doorniksewijk (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"belvedères, koetshuizen, private parken, priëlen, tuinbruggen, vijvers",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60093,School Onze-Lieve Vrouw ter Engelen met tuin,Plein 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","berceaus, boogbruggen, gebouwen voor secundair onderwijs, gedenktekens, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariabeelden, Mariagrotten, priëlen, siertuinen, speeltuinen, tuinbruggen, vijvers, walgrachten",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bruyenne Justin (Ontwerper), Mommens Otto (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60826,Dokerswoning,Zeger van Heulestraat 40 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dokterswoningen, herenhuizen, kapellen (klein erfgoed), koetshuizen, priëlen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
43834,Pastorie Sint-Denijsparochie en zondagsschool en tuin,"Lededorp 9, 9A (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, hekken, hekpijlers, leibomen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, priëlen, serres, zondagsscholen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Eggermont A. (Ontwerper), Flamme Michel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131209,Lindenprieel in pastorietuin Sint-Denijsparochie,Lededorp 9 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, priëlen",pastorietuinen,,Tilia tomentosa 'Brabant',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134198,Hoeve Persoons met tuin,"Grote Steenweg 44, 44A-C (Landen)",Vlaams-Brabant,Landen,Ezemaal,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, landhuizen, priëlen, siertuinen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40678,Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 172, 172A-B (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Vlezenbeek, Sint-Martens-Lennik",True,False,Element,aanwezig,bewaard,eclecticisme,"boswachterswoningen, duiventillen, kasteelhoeven, koetshuizen, landhuizen, moestuinen, paardenstallen, parken, personeelswoningen, priëlen, serres, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Evrard Victor (Ontwerper), Galoppin Emile Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
130030,Lindenprieel in tuin De Hagewinde,Torenstraat 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,aanwezig,bewaard,,"priëlen, sierhagen",tuinen en parken,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130031,Lindenprieel in tuin De Hagewinde,Torenstraat 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,aanwezig,bewaard,,"priëlen, sierhagen",tuinen en parken,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303058,Domein van het Rood Kasteel,"Diestsesteenweg 27-29, 27A-C (Lubbeek)",Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, bomenrijen, hekken, hekpijlers, landhuizen, private parken, priëlen, vijvers",,,"Acer negundo, Acer platanoides, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata', Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia'","derde kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
36385,Kasteel Mijl Eke,Lembergsesteenweg 19 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"hekken, hekpijlers, ijskelders, landhuizen, parken, priëlen, serres, toegangsbruggen, tuinbruggen, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55387,Dokterswoning en -praktijk De Ooievaar met tuin,"Elisabethlaan 235, 233A (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, dokterspraktijken, dokterswoningen, hekken, pergola's, priëlen, serres, siertuinen, tuinbruggen, veranda's, vijvers, washuizen",,,,interbellum,"De Bruycker Joseph (Ontwerper), Degeyter Arthur (Ontwerper), Rigelle Annie (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
300819,Villa Le Chêneau met tuin,"Bogaardenstraat 47, 45A-B (Oud-Heverlee)",Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,,"balustrades, bomengroepen, bomenrijen, hovenierswoningen, koetshuizen, priëlen, snoeivormen, stallen, tuinvazen, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Quercus rubra","interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
