﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134077,Château d'Hulst met tuin,Hulst 97 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,"brouwerijen, hoeven, oprijlanen, siertuinen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305473,Dokterswoning met ommuurde tuin,Stationsstraat 61 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, omheiningsmuren, opgaande bomen, siertuinen",,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76629,Domein Appelkot,Terspelt 25 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"hekken, kippenhokken, koetshuizen, landhuizen, siertuinen, sites met walgracht, tuinbruggen",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera","derde kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134069,Domein Hagen,Poverstraat 5 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"dreven, hoeven, hovenierswoningen, landhuizen, moestuinen, private parken, tuinpaviljoenen, vijvers",,,"Buxus sempervirens, Fraxinus excelsior, Nothofagus","derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134035,Domein Hof te Zittert,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, berceaus, boogbruggen, boomgaarden, conciërgewoningen, dreven, fruitmuren, landhuizen, leifruit, moestuinen, paardenstallen, private parken, serres, stallen, tuinterrassen, tuinvazen, vijvers, walgrachten",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea'","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134062,Domein Terassel,Nieuwelaan 69-71 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,eclecticisme,"private parken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Ulmus laevis","interbellum, vierde kwart 19de eeuw, WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134021,Domein Verbrugghen,Brusselbaan 2 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), private parken, vijvers",,,,tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134026,Domein Vijverbeek,Nieuwstraat 122-126 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, keermuren, landhuizen, onderwijsgebouwen, private parken, terrastuinen",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur 'Albomarmorata'","interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134071,Domein Wolvendaal,Nieuwelaan 128-130 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, bloementuinen, bomenclumps, hagen, hoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, serres, snoeivormen, tuinbruggen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis","derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134020,Domein van de benedictijnenabdij van Affligem,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, begraafplaatsen, dreven, hagen, Heilig Hartbeelden, infirmerieën, kloostertuinen, kruisen, Mariabeelden, omheiningsmuren, parterretuinen, poorten (bijgebouwen), siertuinen",,,"Juglans regia, Prunus avium","17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, interbellum, na WO II, tweede helft 19de eeuw","Bellot Paul (Ontwerper), Cumps Paul (Ontwerper), Dooreman Romaricus (Ontwerper), Renders Victor (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134045,Domein van de psychiatrische kliniek Sint-Alexius,Grimbergsesteenweg 40 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"begraafplaatsen, dreven, individuele bomen, kapellen (gebouwen en structuren), Mariagrotten, moestuinen, psychiatrische instellingen, watertorens",,,,"interbellum, voor WO I",Coomans Jules (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134047,Domein van het Gravenkasteel,"Warandestraat 100-102, 138-140 (Grimbergen)",Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, dreven, fruitmuren, hekken, hovenierswoningen, individuele bomen, jachtbossen, kettingpalen, ommuurde moestuinen, parkbossen, private parken, serres, solitaire bomen, sterren, tuinvazen, walgrachten, waterputten",,,"Castanea sativa, Cedrus atlantica, Cedrus libanii, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Liquidambar styraciflua, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Tilia platyphyllos","16de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134068,Domein van het Kasteel van Ossel,Poverstraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, bomenclumps, dreven, fonteinen, fruitmuren, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, poorten (bijgebouwen), serpentinevijvers, stallen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Sequoiadendron giganteum","18de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw","Keilig Edouard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134065,Gemeentelijk park Neromhof,"De Biest 10, Ossegemstraat 163, Papenboskant 1A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,cottagestijl,"fruitmuren, keermuren, ommuurde moestuinen, poorten (bijgebouwen), private parken, vijvers",,,"Acer saccharinum, Alnus glutinosa, Betula pubescens, Pinus nigra subsp. nigra, Populus canescens (x), Quercus robur, Ulmus laevis","19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134040,Gemeentelijk park bij de ruïne van het Prinsenkasteel,Guldendal 20-22 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"bijgebouwen, burchten, donjons, dreven, hekpijlers, kasteelhoeven, koetshuizen, paardenstallen, poelen, poorten (bijgebouwen), stallen, toegangsbruggen, walgrachten",,,,"17de eeuw, eerste helft 17de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Doms Paul (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
40239,Huis De Motte of Den Bergh,Burchtlaan 41 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, motteheuvels, siertuinen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134058,Kaashof met tuin,"Beekstraat 42, Plas 25 (Londerzeel)",Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,"fruitbomen, hagen, hekken, hekpijlers, hoeven, landhuizen, moestuinen, schuren, tuinen",,,"Quercus robur, Robinia pseudoacacia","eerste helft 17de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134032,Kasteeldomein De Bergen,Putberg 65-71 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","bijgebouwen, landhuizen, moestuinen, private parken, serres, vijvers",,,"Corylus avellana 'Pendula', Fagus sylvatica 'Atropunicea', Quercus cerris, Ulmus glabra ‘Exoniensis’","interbellum, vanaf 1975, voor WO I","Fondu Benoît (Ontwerper), Knein Alfred (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134055,Kasteeldomein Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","arboreta, berceaus, boerenwoningen, dreven, fruitmuren, grachten (infrastructuur), ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, moestuinen, omheiningsmuren, parterretuinen, piramides (tuinpaviljoenen), private parken, serres, siertuinen, tuinvazen, vijvers, wagenhuizen, walgrachten",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur","17de eeuw, 18de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134056,Kasteeldomein Groenhof,"Groenhof 1-2, 3 (Londerzeel)",Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","bijgebouwen, hagen, kanalen (klein erfgoed), kapellen (gebouwen en structuren), landhuizen, motteheuvels, private parken, vijvers",,,"Platanus hispanica (x), Taxodium distichum 'Pendens'","derde kwart 18de eeuw, eerste kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Dhont Erik (Ontwerper), Samyn and Partners (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134031,Kasteeldomein Putberg,Putberg 81 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwonderdelen), koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, steengroeven, vijvers",,,"Castanea sativa, Cedrus libanii, Crataegus monogyna, Fagus sylvatica 'Atropunicea'","na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76717,Kasteeldomein Waalborre,"Parklaan 20-24, 28 (Asse)",Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, hovenierswoningen, individuele bomen, omheiningsmuren, private parken, villa's (bouwkundig erfgoed)",,,"Acer palmatum, Acer platanoides 'Cucullatum', Acer platanoides 'Schwedleri', Acer saccharinum, Acer tataricum, Carpinus betulus, Crataegus laevigata 'Mutabilis', Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Parrotia persica, Picea orientalis, Pinus nigra subsp. nigra, Quercus frainetto, Quercus petraea 'Mespilifolia', Tilia tomentosa, Zelkova serrata",voor WO I,Ebrard Karel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134078,Kasteeldomein Wemmel,Dr. H. Folletlaan 28 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,barok,"landhuizen, openluchttheaters, publieke parken, tuinbruggen, vijvers",,,,"interbellum, tweede kwart 17de eeuw, WO II",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75179,Kasteeldomein d'Overschie,Vorststraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,eclecticisme,"bronnen, hekken, hekpijlers, landhuizen, omheiningsmuren, ommuurde moestuinen, parken, private parken, steengroeven, vijvers, waterbekkens",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Magnolia acuminata","eerste kwart 19de eeuw, voor WO I",Flanneau Octave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134063,Kasteeldomein van Imde,Dreef 1-2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","boerenwoningen, bomenclumps, dreven, duifhuizen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, personeelswoningen, poorten (bijgebouwen), serres, stallen, tuinbruggen, vijvers",,,"Alnus glutinosa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Taxodium distichum, Tilia platyphyllos 'Vitifolia'","17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76755,Landhuis Borchstadt met tuin,Putberg 80 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neotraditioneel,"kanalen (klein erfgoed), landhuizen, villatuinen",,,,interbellum,"Breydel Louis-Julien (Ontwerper), Charlier Frédéric (Ontwerper), Van der Beken Karel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40211,Landhuis Impdehof met park,"Drijpikkelstraat 25-27, 27A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bijgebouwen, bomencirkels, erven, fruitmuren, hekken, hekpijlers, landhuizen, private parken, serpentinevijvers, solitaire bomen, stuwen, tuinbruggen",,,"Aesculus hippocastanum, Aesculus parviflora, Catalpa bignonioides, Cedrus libanii, Fraxinus ornus, Juglans nigra, Mespilus germanica, Platanus hispanica (x), Quercus rubra, Taxodium distichum","20ste eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant, Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134052,Landhuis Koningsteen met park,Oxdonkstraat 168 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Kapelle-op-den-Bos,True,False,Element,aanwezig,bewaard,,"bijgebouwen, grachten (infrastructuur), landhuizen, private parken, schuilkelders, tuinbruggen, vijvers",,,Crataegus monogyna,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215424,Lourdesgrot en ommegang van de rozenkrans,Balleistraat (Affligem),Vlaams-Brabant,Affligem,Teralfene,True,False,Element,aanwezig,bewaard,,"bronnen, Mariagrotten, ommegangen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
76516,"Mariapark met kruisweg, lourdesgrot en calvarie",Westvaartdijk (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"beelden, bijgebouwen, hekken, Mariagrotten, ommegangen, parken, vijvers",,,,na WO II,Alfons Janssens en Zonen (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40238,Motte De Borght of De Burcht met cottagevilla,Reedijk 10 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, motteheuvels, siertuinen, villa's (bouwkundig erfgoed), walgrachten",,,,vierde kwart 19de eeuw,Stallaert Joseph (Opdrachtgever),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134029,Park en boomgaard van het domein La Morette,Edingsesteenweg 208 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, fruitmuren, hoeven, landhuizen, omheiningsmuren, private parken, siertuinen, vijvers, windmolens",,,"Castanea sativa, Fagus sylvatica","tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134038,Park van Kasteel Ten Berg,Beigemsesteenweg 372 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, private parken, vijvers",,,"Cedrus atlantica 'Glauca', Cedrus libanii, Fagus sylvatica 'Atropunicea', Platanus hispanica (x)","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134030,Park van het Kasteel Hoogpoort,Hoogpoort 6-8 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, kasteelhoeven, landhuizen, oudbosvegetaties, private parken, vijvers",,,"Fagus sylvatica, Fraxinus excelsior, Quercus robur","derde kwart 17de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134061,Park van het Kasteel Ter Hasselt,Nieuwelaan 65-67 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,neotraditioneel,"duiventorens, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, tuinpaviljoenen, zwembaden",,,"Aesculus hippocastanum, Crataegus monogyna, Fagus sylvatica 'Atropunicea'","derde kwart 17de eeuw, eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134049,Park van het Kasteel Ter Wilder,Kruisstraat 20-22 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","dreven, koetshuizen, landhuizen, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, serres, veranda's, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica","derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134048,Park van het Kasteel de Eiken,Voordestraat 50-54 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, cascades, conciërgewoningen, hagen, hekken, hekpijlers, koetshuizen, landhuizen, moestuinen, omheiningsmuren, oranjeries, parterretuinen, private parken, rotstuinen, vijvers",,,,"18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134051,Park van het Kasteel van Bever,"Boechoutlaan 221, 221A (Grimbergen)",Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"arboreta, bijgebouwen, dreven, duifhuizen, hekken, hekpijlers, koetshuizen, koude bakken, landhuizen, omheiningsmuren, oranjeries, poorten (bijgebouwen), private parken, siertuinen, vijvers",,,"Alnus, Carpinus betulus, Fagus sylvatica, Fraxinus excelsior, Platanus orientalis ‘Digitata’, Populus canadensis (x)","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134053,Park van het Kasteel van Houtem,Kasteel 1-5 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,False,Element,aanwezig,bewaard,neotraditioneel,"dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, parkbossen, poorten (bijgebouwen), private parken, toegangsbruggen, vijvers, walgrachten, waterkastelen",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134034,Park van het Kasteel van Walfergem,Wolfrot 22 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, landhuizen, ommuurde moestuinen, oranjeries, priëlen, vijvers",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Populus canadensis (x)","derde kwart 19de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134041,Park van het Sint-Servaashof,Vilvoordsesteenweg 34-36 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, individuele bomen, landhuizen, omheiningsmuren, private parken",,,"Castanea sativa, Cedrus libanii, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus robur","eerste kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
